Start Date,Subject,Location,Start Time,End Time,Description
2024-01-02,Club Forward Tee,,08:30,10:50,competition
2024-01-04,Dene Ladies,,00:00,00:00,competition
2024-01-07,Winter League 2,,08:30,10:30,competition
2024-01-09,Club  Fwd Tee,,08:30,10:50,competition
2024-01-11,Ladies Stableford,,09:20,10:00,competition
2024-01-14,Winter League 3,,08:30,10:30,competition
2024-01-14,Ladies Sunday Roll Up,,10:40,11:00,competition
2024-01-16,Club Fwd Tee,,08:30,10:50,competition
2024-01-21,Winter League 4 (Cancelled),,08:30,10:30,competition
2024-01-21,Ladies Sunday Roll Up,,10:40,11:00,competition
2024-01-23,Club Fwd Tee,,08:30,10:50,competition
2024-01-28,Mens Stableford,,08:30,10:30,competition
2024-01-28,Ladies Sunday Roll Up,,10:40,10:50,competition
2024-01-30,Club Fwd Tee,,08:30,10:50,competition
2024-02-01,Dene Ladies,,00:00,00:00,competition
2024-02-01,Ladies Stableford,,09:20,10:00,competition
2024-02-04,Winter League 4,,08:30,10:30,competition
2024-02-04,Ladies Sunday Roll Up,,10:40,11:00,competition
2024-02-06,Club Fwd Tee,,08:30,10:50,competition
2024-02-08,Ladies Stableford,,09:20,10:00,competition
2024-02-11,Winter League 5(cancelled),,08:30,10:30,competition
2024-02-11,Ladies Sunday Roll Up,,10:40,11:00,competition
2024-02-13,Club  Fwd Tee,,08:30,10:50,competition
2024-02-15,Ladies Stableford,,09:20,10:00,competition
2024-02-18,Mixed Stableford,,08:30,10:40,competition
2024-02-18,Ladies Sunday Roll Up,,10:50,11:10,competition
2024-02-20,Challenge 54 - Three Person team,,08:30,10:50,competition
2024-02-22,Ladies Stableford,,09:20,10:00,competition
2024-02-25,Ladies Sunday Roll Up,,10:40,11:00,competition
2024-02-27,Club Fwd Tee,,08:30,10:50,competition
2024-02-29,Dene Ladies,,00:00,00:00,competition
2024-02-29,Ladies Stableford,,09:20,10:00,competition
2024-03-03,Winter League 5(cancelled for 23/24),,08:00,10:00,competition
2024-03-03,Ladies Sunday Roll Up,,10:40,10:50,competition
2024-03-05,Club Fwd Tee,,08:00,10:50,competition
2024-03-07,Ladies EG Medal,,09:20,10:00,competition
2024-03-10,Mens Sunday Roll Up,,08:00,10:30,competition
2024-03-10,Ladies Sunday Roll Up,,10:40,11:00,competition
2024-03-12,Club  Fwd Tee,,08:00,10:50,competition
2024-03-14,Ladies Stableford,,09:20,10:00,competition
2024-03-17,Mixed Stableford ,,08:00,10:30,competition
2024-03-17,Ladies Sunday Rollup,,10:40,10:50,competition
2024-03-24,Winter League K/O 2023/2024 Knockout,,00:00,00:00,competition
2024-03-24,Winter League 6,,08:00,10:30,competition
2024-03-24,Ladies Sunday Rollup,,10:40,10:50,competition
2024-03-28,Seniors Par/Bogey Comp,,09:40,10:50,competition
2024-03-31,Ladies Sunday Roll Up,,10:40,11:00,competition
2024-04-02,Club Fwd Tee,,08:00,10:50,competition
2024-04-09,Club Fwd Tee,,08:00,10:50,competition
2024-04-09,Seniors 4 Club ,,08:40,10:20,competition
2024-04-13,2Ball Texas Scramble Open,,09:20,13:00,competition
2024-04-14,Captain's Dinner Trophy,,08:30,10:40,competition
2024-04-16,Club Fwd Tee,,08:00,10:50,competition
2024-04-16,Seniors Mermaid Trophy,,08:40,10:30,competition
2024-04-18,Ladies Reynolds Cup & E.G. Medal,,09:20,10:00,competition
2024-04-21,Stuart Bankes Trophy,,08:00,10:30,competition
2024-04-21,Ladies Sunday Roll Up,,10:40,11:00,competition
2024-04-23,Club Fwd Tee,,08:00,10:50,competition
2024-04-24,Schoolmasters Trophy Knockout,,00:00,00:00,competition
2024-04-25,Ladies Stableford,,09:20,10:00,competition
2024-04-28,Mixed Stableford ,,09:30,11:10,competition
2024-04-30,Club Fwd Tee,,08:00,10:50,competition
2024-05-02,Seniors Sign Up  Vs  Knighton Heath Away,,00:00,00:00,competition
2024-05-02,Ladies Stableford,,09:20,10:00,competition
2024-05-04,Purbeck Mixed Bowl,,10:30,11:00,competition
2024-05-05,Men's Marshall Cup,,08:00,10:40,competition
2024-05-07,Tuesday Comp,,08:00,10:50,competition
2024-05-09,Ladies GrandMother Posy Bowl,,09:20,10:00,competition
2024-05-12,Mixed Stableford,,08:00,10:30,competition
2024-05-14,Tuesday Comp,,08:00,10:50,competition
2024-05-15,Seniors Sign Up  Vs Ashley Wood Away,,00:00,00:00,competition
2024-05-16,Ladies Punfield Cup (Medal),,09:20,10:00,competition
2024-05-18,Ladies EG Saturday Medal,,08:30,08:40,competition
2024-05-19,Mixed Stableford,,08:40,10:40,competition
2024-05-19, 's Rollup,,10:50,11:00,competition
2024-05-21,Seniors Sign Up  Vs Broadstone Away ,,00:00,00:00,competition
