Start Date,Subject,Location,Start Time,End Time,Description
2023-01-01,Men's Stableford,,08:00,10:30,competition
2023-01-03,Men's Forward Tee,,08:00,10:50,competition
2023-01-05,Ladies Stableford,,09:20,10:10,competition
2023-01-10,Men's Fwd Tee,,08:00,10:50,competition
2023-01-12,Ladies Stableford,,09:20,10:10,competition
2023-01-15,Men's Stableford,,08:00,10:30,competition
2023-01-17,Men's Fwd Tee,,08:00,10:50,competition
2023-01-24,Men's Fwd Tee,,08:00,10:50,competition
2023-01-26,Ladies Stableford,,09:20,10:10,competition
2023-01-29,Men's Stableford,,08:00,10:50,competition
2023-01-29,Winter League 3,,08:20,10:20,competition
2023-01-31,Men's Fwd Tee,,08:00,11:20,competition
2023-02-02,Ladies Stableford,,09:20,10:10,competition
2023-02-05,Winter League 4,,08:00,10:30,competition
2023-02-05,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-02-07,Men's Fwd Tee,,08:00,10:50,competition
2023-02-09,MEMBERS ONLY SIGN UP - Remember All Facilities Closed,,08:10,14:50,competition
2023-02-09,MEMBERS ONLY SIGN UP DENE - Remember All Facilities Closed,,08:10,14:50,competition
2023-02-12,Winter League 5,,08:00,10:30,competition
2023-02-12,Ladies  SundayRoll Up ,,10:40,11:00,competition
2023-02-14,Men's Fwd Tee,,08:00,10:50,competition
2023-02-16,Ladies Stableford,,09:20,10:10,competition
2023-02-19,Mixed Stableford,,08:00,10:50,competition
2023-02-19,Ladies  Sunday Roll Up ,,11:00,11:00,competition
2023-02-21,Men's Fwd Tee,,08:00,10:50,competition
2023-02-23,Ladies Stableford,,09:20,10:10,competition
2023-02-26,Winter League 6,,08:00,10:30,competition
2023-02-26,Ladies  Sunday Roll Up ,,10:40,11:00,competition
2023-02-28,Men's Fwd Tee,,08:00,10:50,competition
2023-03-02,Ladies EG Medal + Eclectic ,,09:20,10:10,competition
2023-03-04,Winter League 2022/2023 Qualifier Match Play. Knockout,,00:00,00:00,competition
2023-03-05,Men's Stableford,,08:00,10:30,competition
2023-03-05,Ladies  Sunday Roll Up,,10:40,11:00,competition
2023-03-07,Men's Fwd Tee,,08:00,10:50,competition
2023-03-09,Ladies Stableford,,09:20,10:10,competition
2023-03-11,Ladies EG Saturday Medal ,,08:40,08:50,competition
2023-03-12,Men's Spring Bankes Medal,,08:00,10:30,competition
2023-03-12,Ladies  Sunday Roll Up,,10:40,10:50,competition
2023-03-14,Men's Fwd Tee,,08:00,10:50,competition
2023-03-19,Mixed Stableford ,,08:00,10:40,competition
2023-03-21,Men's Fwd Tee,,08:00,10:50,competition
2023-03-23,Ladies Stableford,,09:20,10:00,competition
2023-03-26,Men's Stableford,,08:00,10:30,competition
2023-03-26,Ladies  Sunday Roll Up,,10:40,11:00,competition
2023-03-28,Men's Fwd Tee,,08:00,10:50,competition
2023-03-30,Senior AGM,,08:30,10:20,competition
2023-03-30,Ladies Stableford,,10:30,11:10,competition
2023-04-01,2Ball Texas Scramble Open,,10:00,12:30,competition
2023-04-02,Men's Stableford,,08:40,10:30,competition
2023-04-02,Ladies  Sunday Roll Up,,10:40,10:50,competition
2023-04-04,Men's Fwd Tee,,08:00,10:50,competition
2023-04-06,Ladies Reynolds Cup & E.G. Medal,,09:20,10:10,competition
2023-04-09,Mixed Stableford ,,08:00,10:40,competition
2023-04-09,Ladies  SundayRoll Up ,,10:50,10:50,competition
2023-04-11,Mens Forward Tee ,,08:00,10:50,competition
2023-04-15,Ladies EG Saturday Medal,,08:00,08:10,competition
2023-04-16,Captain's Dinner Trophy,,10:30,12:50,competition
2023-04-18,Men's Fwd Tee,,08:00,10:30,competition
2023-04-18,Seniors Mermaid Trophy,,08:50,09:40,competition
2023-04-20,Ladies Stableford,,09:20,10:10,competition
2023-04-23,Stuart Bankes Trophy,,08:00,10:30,competition
2023-04-23,Ladies  Sunday Roll Up,,10:40,11:00,competition
2023-04-25,Men's Fwd Tee,,08:00,10:50,competition
2023-04-26,Winter League 2022/23 Grand Final Knockout,,00:00,00:00,competition
2023-04-27,Seniors Sign Up Vs Dudsbury Away,,00:00,00:00,competition
2023-04-29,Men's Swords Medal Open,,10:00,13:00,competition
2023-04-30,Spring Tankards Men,,08:00,10:30,competition
2023-04-30,Ladies  Sunday Roll Up,,10:40,11:00,competition
2023-05-02,Fwd Tee,,08:00,10:50,competition
2023-05-04,Seniors Sign Up  Vs Knighton Heath away,,00:00,00:00,competition
2023-05-04,Ladies Medal,,09:20,10:10,competition
2023-05-07,Mixed Stableford ,,08:00,10:40,competition
2023-05-07,Ladies  SundayRoll Up ,,10:50,11:00,competition
2023-05-09,Fwd Tee,,08:00,10:30,competition
2023-05-10,Seniors Sign Up  Vs Ashley Wood away,,00:00,00:00,competition
2023-05-11,Ladies GrandMother Posy Bowl,,09:20,10:10,competition
2023-05-14,Mens Marshall Cup,,08:00,10:30,competition
2023-05-14,Ladies  SundayRoll Up ,,10:40,11:00,competition
2023-05-16,Seniors Sign Up  Vs Broadstone away,,00:00,00:00,competition
2023-05-16,Forward Tee,,08:00,10:50,competition
2023-05-18,Ladies Punfield Cup (Medal),,09:20,10:10,competition
2023-05-20,Ladies EG Saturday Medal,,08:40,08:50,competition
2023-05-21,Men's Stableford,,08:00,10:30,competition
2023-05-21,Ladies  Sunday Roll Up,,10:40,11:00,competition
2023-05-23,FWD Tee,,08:00,08:40,competition
2023-05-23,Seniors Sylvester Cup ,,08:50,10:50,competition
2023-05-24,Seniors Sign Up  Vs Parkstone Home,,00:00,00:00,competition
2023-05-25,Ladies Coronation 4somes,,08:40,09:30,competition
2023-05-27,Purbeck  Mixed Bowl,,08:00,08:00,competition
2023-05-28,Founders Cleek Men ,,08:00,10:30,competition
2023-05-28,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-05-30,Forward Tee,,08:00,08:30,competition
2023-05-30,Senior Men's Craig Cup,,08:40,10:50,competition
2023-06-01,Seniors Sign Up  Vs Rushmore away,,00:00,00:00,competition
2023-06-01,Ladies Stableford,,09:20,10:10,competition
2023-06-04,Mixed  Open 4BBB 2023,,09:50,13:50,competition
2023-06-06,FWD Tee & Grandfather Trophy,,08:00,10:50,competition
2023-06-08,Ladies Craig Salver,,09:20,10:10,competition
2023-06-10,Ladies EG Saturday Medal ,,08:40,08:50,competition
2023-06-11,Men's Stableford,,09:40,10:40,competition
2023-06-11,Ladies  Sunday Roll Up,,10:50,11:00,competition
2023-06-13,Forward Tee ,,08:00,10:50,competition
2023-06-14,Seniors Sign Up Vs Broadstone Home 1200,,00:00,00:00,competition
2023-06-15,Ladies Jackson Trophy (60+) &  Stableford,,09:20,10:00,competition
2023-06-18,Men's Darrell Waters Bowl,,08:00,10:30,competition
2023-06-18,Ladies  Sunday Roll Up,,10:40,11:00,competition
2023-06-20,Forward Tee ,,08:00,10:50,competition
2023-06-22,Seniors Sign Up  Vs Came Down Away,,00:00,00:00,competition
2023-06-22,Ladies Jubilee Trophy,,09:20,10:00,competition
2023-06-25,Captain's Day Shotgun Start (don't make visible),,10:00,13:30,competition
2023-06-26,Seniors Sign Up  Vs Parkstone away 1340,,00:00,00:00,competition
2023-06-27,Forward Tee ,,08:00,10:50,competition
2023-06-29,Ladies 63 Cup + EG Medal,,09:20,10:00,competition
2023-07-02,Randolph Trophy Men,,08:40,11:00,competition
2023-07-02,Ladies  Sunday Roll Up,,11:10,11:20,competition
2023-07-04,Seniors 4 Club ,,08:00,10:10,competition
2023-07-05,Seniors Sign Up  Vs Bridport Home 12.00,,00:00,00:00,competition
2023-07-06, Mixed Shield,,09:20,10:00,competition
2023-07-08,Men's Bowmaker Open,,09:00,13:30,competition
2023-07-09,Men's James Day Cup,,08:00,10:30,competition
2023-07-09,Ladies  Sunday Roll Up,,10:40,11:00,competition
2023-07-11,Seniors Sign Up  Vs Rushmore Home,,00:00,00:00,competition
2023-07-11,Forward Tee,,08:00,10:50,competition
2023-07-13,Ladies EG Medal - Margaret Randolph,,09:20,10:00,competition
2023-07-16,Mixed Stableford - England & Wales Blind Association,,08:00,10:40,competition
2023-07-18,Forward Tee,,08:00,10:50,competition
2023-07-19,uhgky,,00:00,00:00,competition
2023-07-20,Seniors Sign Up  Vs Bridport away 11.30,,00:00,00:00,competition
2023-07-20,Ladies Daily Mail Foursomes,,09:20,10:00,competition
2023-07-23,Men's Stableford,,08:00,10:30,competition
2023-07-23,Ladies  Sunday Roll Up,,10:40,10:50,competition
2023-07-25,Forward Tee,,08:00,10:50,competition
2023-07-25,Seniors Ron Lawrence Bowl,,08:30,10:10,competition
2023-07-27,Ladies Robinson Centenary Bowl Stableford,,09:20,10:00,competition
2023-07-30,Men's Robinson Centenary Cup,,08:00,10:30,competition
2023-07-30,Ladies  Sunday Roll Up,,10:40,11:00,competition
2023-07-31,Junior Open Boys,,09:20,11:40,competition
2023-07-31,Junior Open Girls,,11:50,12:50,competition
2023-07-31,Seniors Sign Up  Vs Ashley Wood Home,,13:00,13:50,competition
2023-08-01,Forward Tee,,08:00,10:50,competition
2023-08-02,Men's Senior Open,,08:50,14:00,competition
2023-08-03,Ladies  Stableford,,09:20,10:00,competition
2023-08-04,Ladies Open,,09:30,12:30,competition
2023-08-05,Ladies EG Saturday Medal,,08:40,08:50,competition
2023-08-06,Men's Stableford,,08:00,10:30,competition
2023-08-06,Ladies Sunday Roll Up,,10:40,10:50,competition
2023-08-10,Marie Hatch & Monica Bateman - Ladies Club Championship,,09:20,10:10,competition
2023-08-12,Club Championship - Round 1,,08:20,10:30,competition
2023-08-13,Club Championship - Round 2,,08:20,10:30,competition
2023-08-13,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-08-15,Forward Tee,,08:00,10:50,competition
2023-08-17,Seniors Sign Up  Vs Dudsbury Home 12.30,,00:00,00:00,competition
2023-08-17,Ladies Stableford,,09:20,10:00,competition
2023-08-21,Seniors Sign Up  Vs Knighton Heath Home 12.00,,00:00,00:00,competition
2023-08-22,Forward Tee,,08:00,10:50,competition
2023-08-24,Ladies 4 Club Stableford,,09:20,10:00,competition
2023-08-25,Open Texas Scramble ,,08:50,15:00,competition
2023-08-27,Mixed Stableford,,08:00,10:40,competition
2023-08-29,Forward Tee,,08:00,10:50,competition
2023-08-31,Seniors Sign Up  Vs Came Down Home,,00:00,00:00,competition
2023-09-03,President's Day,,10:30,14:00,competition
2023-09-05,Forward Tee,,08:00,10:50,competition
2023-09-07,Ladies Stableford,,09:20,10:00,competition
2023-09-09,President's Party - Murder Mystery,Isle of Purbeck Golf Club,00:00,00:00,event
2023-09-10,Mens Autumn Tankards,,08:00,10:30,competition
2023-09-10,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-09-11,Seniors Sign Up  Vs Barton On Sea away 12.00,,00:00,00:00,competition
2023-09-12,Forward Tee,,08:00,08:20,competition
2023-09-12,Over 70's Cup,,08:30,10:50,competition
2023-09-14,Ladies Burrell Colgate Stableford,,09:20,10:00,competition
2023-09-17,Mens Sunday Stableford,,08:00,10:30,competition
2023-09-17,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-09-18,Seniors Sign Up  Vs Barton On Sea  Home 12.00,,00:00,00:00,competition
2023-09-19,Forward Tee,,08:00,10:50,competition
2023-09-21,Ladies Stableford,,09:20,10:00,competition
2023-09-24,Men's Autumn Bankes Medal,,08:00,10:30,competition
2023-09-24,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-09-26,Senior Club Championship,,08:00,10:50,competition
2023-09-26,Forward Tee,,11:00,11:30,competition
2023-09-28,Ladies Holdsworth Cup + EG Medal,,09:20,09:40,competition
2023-09-28,Ladies Friendly Stableford,,09:50,10:00,competition
2023-10-01,Mens Stableford,,08:00,10:30,competition
2023-10-01,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-10-03,Forward Tee,,08:00,10:50,competition
2023-10-05,Ladies Stableford,,09:20,10:00,competition
2023-10-08,Mixed Stableford,,08:00,09:50,competition
2023-10-10,Forward Tee,,08:00,10:50,competition
2023-10-12,Ladies Stableford,,09:20,10:00,competition
2023-10-14,Ladies EG Saturday Medal ,,08:50,08:50,competition
2023-10-15,Member Invitational 2023,,10:00,12:00,competition
2023-10-16,4BBB Men's Senior Open,,09:00,13:20,competition
2023-10-17,Fowrward Tee,,08:00,10:50,competition
2023-10-18,4BBB Senior  Winter KO Knockout,,00:00,00:00,competition
2023-10-22,Captains Drive In (Actual)   (Pro Shop ONLY),,09:30,00:00,competition
2023-10-29,Men's Stableford,,08:00,10:30,competition
2023-10-29,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-10-31,Forward Tee,,08:00,10:50,competition
2023-11-02,Ladies EG Medal,,09:20,10:00,competition
2023-11-07,Forward Tee,,08:00,10:50,competition
2023-11-12,Winter League 1,,08:00,10:30,competition
2023-11-14,Winter Foursomes 2023/24 Knockout,,00:00,00:00,competition
2023-11-14,Winter Singles 2023/24 Knockout,,00:00,00:00,competition
2023-11-14,Forward Tee,,08:00,10:50,competition
2023-11-19,Men's Stableford,,08:00,10:30,competition
2023-11-19,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-11-21,Forward Tee,,08:00,10:50,competition
2023-11-26,Men's Stableford,,08:00,10:30,competition
2023-11-26,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-11-28,Club Fwd Tee,,08:30,10:50,competition
2023-12-03,Winter League 2,,08:30,10:30,competition
2023-12-03,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-12-05,Club  Fwd Tee,,08:30,10:50,competition
2023-12-07,Ladies Stableford,,09:20,10:00,competition
2023-12-10,Mixed Turkey Trot Stableford,,08:30,10:40,competition
2023-12-12,Club Fwd Tee,,08:30,10:50,competition
2023-12-14,Ladies Secret Santa Scramble,,09:20,10:00,competition
2023-12-16,Mixed Christmas Cup,,10:40,11:20,competition
2023-12-17,Men's Stableford,,08:30,10:30,competition
2023-12-17,Ladies Sunday Roll Up,,10:40,11:00,competition
2023-12-19,Club Fwd Tee,,08:30,10:50,competition
2023-12-24,Club Stableford (Mixed),,08:30,10:40,competition
2023-12-28,Ladies Roll Up,,09:20,10:00,competition
2023-12-31,Club Stableford (Mixed),,08:30,10:40,competition
