Start Date,Subject,Location,Start Time,End Time,Description
2022-01-02,Men's Stableford,,08:00,10:30,competition
2022-01-04,Men's Forward Tee,,08:00,10:50,competition
2022-01-06,Ladies Stableford,,09:20,10:00,competition
2022-01-06,Dene Ladies,,10:30,11:00,competition
2022-01-09,Winter League 3,,08:00,10:30,competition
2022-01-11,Men's Fwd Tee,,08:00,10:50,competition
2022-01-13,Ladies Stableford,,09:20,10:00,competition
2022-01-16,Men's Stableford,,08:00,10:30,competition
2022-01-18,Men's Fwd Tee,,08:00,10:50,competition
2022-01-20,Ladies Stableford,,09:20,10:00,competition
2022-01-23,Winter League 4,,08:00,10:30,competition
2022-01-25,Men's Fwd Tee,,08:00,10:50,competition
2022-01-27,Ladies Stableford,,09:20,10:00,competition
2022-01-30,Mens Stableford,,08:00,10:30,competition
2022-02-01,Men's Fwd Tee,,08:00,10:50,competition
2022-02-03,Ladies Stableford,,09:20,10:00,competition
2022-02-03,Dene Ladies,,10:30,11:00,competition
2022-02-06,Men's Stableford,,08:00,10:30,competition
2022-02-08,Men's Fwd Tee,,08:00,10:50,competition
2022-02-10,Ladies Stableford,,09:20,10:00,competition
2022-02-13,Winter League 5,,00:00,00:00,competition
2022-02-13,MIxed Stableford,,08:00,10:30,competition
2022-02-15,Men's Fwd Tee,,08:00,10:50,competition
2022-02-17,Ladies Stableford,,09:20,10:00,competition
2022-02-20,Mixed Stableford,,08:00,10:30,competition
2022-02-22,Men's Fwd Tee,,08:00,10:50,competition
2022-02-24,Ladies Stableford,,09:20,10:00,competition
2022-02-27,Winter League 5,,08:00,10:30,competition
2022-03-01,Men's Fwd Tee,,08:00,10:50,competition
2022-03-03,Ladies EG Medal + Eclectic ,,09:20,10:00,competition
2022-03-03,Dene Ladies,,10:30,11:00,competition
2022-03-06,Men's Stableford,,08:00,10:30,competition
2022-03-08,Men's Fwd Tee,,08:00,10:50,competition
2022-03-10,Ladies Stableford,,09:20,10:00,competition
2022-03-12,Ladies EG Saturday Medal ,,08:40,08:50,competition
2022-03-13,Winter League 6,,08:00,10:30,competition
2022-03-14,Winter League 2021/2022  Knockout,,00:00,00:00,competition
2022-03-15,Men's Fwd Tee,,08:00,10:50,competition
2022-03-17,Ladies Stableford,,09:20,10:00,competition
2022-03-20,Mixed Stableford ,,08:00,10:40,competition
2022-03-22,Men's Fwd Tee,,08:00,10:50,competition
2022-03-23,Sign Up Divoting Session,,00:00,00:00,competition
2022-03-24,Ladies Stableford,,09:20,10:00,competition
2022-03-27,Men's Spring Bankes Medal,,08:00,10:10,competition
2022-03-29,Men's Fwd Tee,,08:00,10:50,competition
2022-03-31,Ladies Stableford,,09:20,10:00,competition
2022-04-03,Men's Stableford,,08:40,10:30,competition
2022-04-05,Men's Fwd Tee,,08:00,10:50,competition
2022-04-07,Ladies Reynolds Cup & E.G. Medal,,09:20,10:00,competition
2022-04-10,Captains Dinner Trophy Comp,,08:10,09:50,competition
2022-04-12,Men's Fwd Tee,,08:00,10:50,competition
2022-04-12,Seniors Mermaid Trophy,,09:00,10:00,competition
2022-04-14,Ladies Easter Cocktail Comp,,09:20,10:00,competition
2022-04-17,Mixed Stableford ,,08:00,10:30,competition
2022-04-18,Ladies Coffee Morning,,09:50,11:30,competition
2022-04-19,Men's Fwd Tee,,08:00,10:50,competition
2022-04-21,Ladies Stableford,,09:20,10:00,competition
2022-04-23,Ladies EG Saturday Medal,,08:40,08:50,competition
2022-04-24,Stuart Bankes Trophy,,08:00,10:20,competition
2022-04-26,Men's Fwd Tee,,08:00,10:50,competition
2022-04-28,Seniors Sign Up Vs Dudsbury Away,,00:00,00:00,competition
2022-04-28,Ladies Stableford,,09:20,10:00,competition
2022-05-01,Spring Tankards Men + Dorset Cat Champ Qualifier,,08:00,10:30,competition
2022-05-03,Seniors Sign Up  Vs Broadstone away,,00:00,00:00,competition
2022-05-03,Men's Fwd Tee,,08:00,10:50,competition
2022-05-05,Seniors Sign Up  Vs Knighton Heath away,,00:00,00:00,competition
2022-05-05,Ladies Medal,,09:20,10:00,competition
2022-05-07,Purbeck  Mixed Bowl,,10:00,10:50,competition
2022-05-08,Men's Marshall Cup,,08:00,10:30,competition
2022-05-10,Men's Fwd Tee,,00:00,00:00,competition
2022-05-10,Seniors Sylvester Cup & Forward Tee,,08:00,10:50,competition
2022-05-11,Seniors Sign Up  Vs Ashley Wood away,,00:00,00:00,competition
2022-05-12,Ladies GrandMother Posy Bowl,,09:20,10:00,competition
2022-05-15,Mixed Stableford,,08:00,10:30,competition
2022-05-17,Men's Fwd Tee,,08:00,10:50,competition
2022-05-19,Ladies Punfield Cup (Medal),,09:20,10:00,competition
2022-05-21,Ladies EG Saturday Medal,,08:40,08:50,competition
2022-05-22,Men's Stableford,,08:00,10:20,competition
2022-05-24,Men's Fwd Tee,,00:00,00:00,competition
2022-05-24,Seniors Craig Cup plus FWD tee,,08:00,10:50,competition
2022-05-25,Seniors Sign Up  Vs Parkstone Home,,00:00,00:00,competition
2022-05-25,Sign Up Divoting Session,,00:00,00:00,competition
2022-05-26,Ladies Stableford,,00:00,00:00,competition
2022-05-26,Ladies Coronation 4somes,,09:20,10:00,competition
2022-05-29,Mixed Open,,09:30,13:40,competition
2022-05-31,Men's Fwd Tee,,08:00,10:50,competition
2022-06-02,Ladies Platinum Day,,09:20,10:00,competition
2022-06-05,Founders Cleek Men,,08:00,10:30,competition
2022-06-07,Men's Fwd Tee,,00:00,00:00,competition
2022-06-07,Grandfather Trophy ,,08:00,10:40,competition
2022-06-08,Sign Up Divoting Session,,00:00,00:00,competition
2022-06-09,Ladies Craig Salver,,09:20,10:00,competition
2022-06-11,Ladies EG Saturday Medal ,,08:40,08:50,competition
2022-06-12,Randolph Trophy Men,,08:00,10:30,competition
2022-06-14,Mens Forward Tee ,,08:00,10:50,competition
2022-06-15,Seniors Sign Up Vs Broadstone Home 1200,,00:00,00:00,competition
2022-06-16,Ladies Jackson Trophy (60+) &  Stableford,,09:20,10:00,competition
2022-06-19,Men's Darrell Waters Bowl,,08:00,10:30,competition
2022-06-21,Mens Forward Tee ,,08:00,10:50,competition
2022-06-23,Ladies Jubilee Trophy,,09:20,10:00,competition
2022-06-26,Captains Day Scramble,,10:30,14:00,competition
2022-06-27,Seniors Sign Up  Vs Parkstone away 1340,,00:00,00:00,competition
2022-06-28,SchoolMasters 2022 Knockout,,00:00,00:00,competition
2022-06-28,Mens Forward Tee ,,08:00,10:50,competition
2022-06-30,Mixed Foursomes Knockout 2022,,00:00,00:00,competition
2022-06-30,Ladies Summer Knockout 2022 (Gwendoline Cup),,00:00,00:00,competition
2022-06-30,Ladies Foursomes Knockout 2022,,00:00,00:00,competition
2022-06-30,Ladies 63 Cup + EG Medal,,09:20,10:00,competition
2022-07-02,Men's Bowmaker Open,,09:00,14:00,competition
2022-07-03,Men's Stableford,,08:00,10:30,competition
2022-07-05,Seniors 4 Club ,,08:00,10:50,competition
2022-07-06,Seniors Sign Up  Vs Bridport Home 12.00,,00:00,00:00,competition
2022-07-07,Mixed Charity Shield,,09:20,10:00,competition
2022-07-10,Men's James Day Cup,,08:00,10:30,competition
2022-07-12,Seniors Sign Up  Vs Rushmore Home 12.00,,00:00,00:00,competition
2022-07-12,Men's Fwd Tee,,08:00,10:50,competition
2022-07-14,Ladies Stableford,,09:20,10:00,competition
2022-07-16,Ladies EG Saturday Medal ,,08:40,08:50,competition
2022-07-17,MIxed Stableford,,08:00,10:40,competition
2022-07-19,Men's Fwd Tee,,08:00,10:50,competition
2022-07-21,Seniors Sign Up  Vs Bridport away 11.30,,00:00,00:00,competition
2022-07-21,Ladies Daily Mail Foursomes,,09:20,10:00,competition
2022-07-24,Men's Stableford,,08:00,10:30,competition
2022-07-26,Men's Fwd Tee,,08:00,10:40,competition
2022-07-26,Seniors Ron Lawrence Bowl,,08:40,10:10,competition
2022-07-28,Ladies Robinson Centenary Bowl Stableford,,09:20,10:00,competition
2022-07-31,Men's Robinson Centenary Cup,,08:00,10:30,competition
2022-08-01,Junior Open Boys,,10:00,11:50,competition
2022-08-01,Junior Open Girls,,12:00,12:20,competition
2022-08-02,Men's Fwd Tee,,08:00,10:50,competition
2022-08-03,Seniors Sign Up  Vs Ashley Wood home 12.00,,00:00,00:00,competition
2022-08-04,Ladies  Stableford,,09:20,10:00,competition
2022-08-06,Ladies EG Saturday Medal,,08:40,08:50,competition
2022-08-07,Men's Stableford,,08:00,10:30,competition
2022-08-09,Mens Forward Tee ,,08:00,10:50,competition
2022-08-10,Senior Open,,09:00,14:20,competition
2022-08-11,Marie Hatch & Monica Bateman - Ladies Club Championship,,09:20,10:00,competition
2022-08-12,Ladies Open,,09:30,14:10,competition
2022-08-13,Club Championship - Round 1,,08:00,10:20,competition
2022-08-14,Club Championship - Round 2,,08:00,10:30,competition
2022-08-16,Men's Fwd Tee,,08:00,10:50,competition
2022-08-18,Seniors Sign Up  Vs Dudsbury Home 12.30,,00:00,00:00,competition
2022-08-18,Ladies Stableford,,09:20,10:00,competition
2022-08-22,Seniors Sign Up  Vs Knighton Heath Home 12.00,,00:00,00:00,competition
2022-08-23,Men's Fwd Tee,,08:00,10:50,competition
2022-08-25,Ladies 4 Club Stableford,,09:20,10:00,competition
2022-08-26,Open Texas Scramble ,,08:50,14:40,competition
2022-08-28,Mixed Stableford,,08:00,10:30,competition
2022-08-30,Men's Fwd Tee,,08:00,10:50,competition
2022-09-01,Ladies EG Medal - Margaret Randolph(Moved 14/07),,09:20,10:00,competition
2022-09-04,Men's Autumn Tankards Men,,08:00,10:30,competition
2022-09-06,Men's Fwd Tee,,08:00,10:50,competition
2022-09-08,Ladies Stableford,,09:20,10:00,competition
2022-09-11,Presidents Day Scramble 2022,,10:00,14:00,competition
2022-09-13,Men's Fwd Tee,,08:00,10:50,competition
2022-09-13,Over 70's Cup,,08:30,10:00,competition
2022-09-15,Ladies Burrell Colgate Stableford,,09:20,10:00,competition
2022-09-17,Ladies EG Saturday Medal ,,08:40,08:50,competition
2022-09-18,Mens Autumn Bankes Medal ,,08:00,10:30,competition
2022-09-20,Men's Fwd Tee,,08:00,10:50,competition
2022-09-22,Ladies Stableford,,09:20,10:00,competition
2022-09-25,Men's Stableford,,08:00,10:10,competition
2022-09-27,Men's Fwd Tee,,08:00,10:50,competition
2022-09-29,Ladies Holdsworth Cup + EG Medal,,09:20,09:40,competition
2022-09-29,Ladies Friendly Stableford,,09:50,10:00,competition
2022-10-02,Member Invitational 2022,,10:30,10:30,competition
2022-10-04,Senior Club Championship,,08:00,11:00,competition
2022-10-06,Seniors Sign Up Vs Rushmore away 1100?,,00:00,00:00,competition
2022-10-09,Mixed Stableford,,08:00,10:40,competition
2022-10-11,Men's Fwd Tee,,08:00,10:50,competition
2022-10-13,Ladies Pink Day 4BBB,,09:20,10:00,competition
2022-10-15,Ladies EG Saturday Medal ,,08:40,08:50,competition
2022-10-16,Captain's Drive-In,,10:30,14:30,competition
2022-10-17,4BBB Senior Open,,09:00,18:20,competition
2022-10-18,Men's Fwd Tee,,08:00,10:50,competition
2022-10-19,Seniors Sign Up  Vs Came Down away,,00:00,00:00,competition
2022-10-20,Ladies Stableford,,09:20,10:00,competition
2022-10-25,Men's Fwd Tee,,08:00,10:50,competition
2022-10-26,Seniors Sign Up  Vs Came Down Home 11.00,,00:00,00:00,competition
2022-10-27,Ladies Stableford,,09:20,10:00,competition
2022-10-30,Men's Stableford,,08:00,10:30,competition
2022-11-01,Men's Fwd Tee,,08:00,10:50,competition
2022-11-03,Ladies EG Medal,,09:20,10:00,competition
2022-11-06,Men's Stableford,,08:00,10:30,competition
2022-11-08,Men's Fwd Tee,,08:00,10:50,competition
2022-11-10,Ladies Stableford,,09:20,10:00,competition
2022-11-13,Winter League 1,,08:00,10:00,competition
2022-11-15,Men's Fwd Tee,,08:00,10:50,competition
2022-11-16,Winter Foursomes 2022/2023 Knockout,,00:00,00:00,competition
2022-11-16,Winter Singles 2022/2023 Knockout,,00:00,00:00,competition
2022-11-17,Ladies Stableford,,09:20,10:00,competition
2022-11-20,Men's Stableford,,08:00,10:30,competition
2022-11-21,Ladies Winter Singles Knockout 2023,,00:00,00:00,competition
2022-11-22,Men's Fwd Tee,,08:00,10:50,competition
2022-11-24,Ladies Stableford,,09:20,10:00,competition
2022-11-27,Men's Stableford,,08:00,10:30,competition
2022-11-29,End of Season Fun Game + Meal,,09:30,12:50,competition
2022-12-03,Mixed Christmas Cup - Stableford,,00:00,00:00,competition
2022-12-04,Winter League 2,,08:00,10:00,competition
2022-12-06,Men's Fwd Tee,,08:00,10:50,competition
2022-12-08,Ladies Stableford,,09:20,10:00,competition
2022-12-13,Men's Fwd Tee,,08:00,10:50,competition
2022-12-15,Ladies Secret Santa Scramble,,09:20,10:00,competition
2022-12-20,Men's Fwd Tee,,08:00,10:50,competition
2022-12-22,Ladies Stableford,,09:20,10:00,competition
2022-12-27,Men's Fwd Tee,,08:00,10:50,competition
2022-12-29,Ladies Stableford,,09:20,10:00,competition
