Start Date,Subject,Location,Start Time,End Time,Description
2017-01-02,Dene Course Weekly Comp,,00:00,00:00,competition
2017-01-05,Ladies String Stableford,,09:30,10:00,competition
2017-01-08,Winter League 3,,08:00,10:00,competition
2017-01-09,Dene Course Weekly Comp,,00:00,00:00,competition
2017-01-10,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-01-12,Ladies Waltz,,09:30,10:00,competition
2017-01-15,Men's Stableford,,08:00,09:50,competition
2017-01-16,Dene Course Weekly Comp,,00:00,00:00,competition
2017-01-17,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-01-18,Ladies Cocktail Competition,,00:00,00:00,competition
2017-01-19,Ladies Stableford,,09:30,10:00,competition
2017-01-22,Men's Stableford,,08:00,10:40,competition
2017-01-23,Dene Course Weekly Comp,,00:00,00:00,competition
2017-01-26,Ladies Medford,,09:30,10:10,competition
2017-01-29,Winter League 4,,08:00,10:00,competition
2017-01-30,Dene Course Weekly Comp,,00:00,00:00,competition
2017-02-02,Ladies Stableford,,09:30,10:00,competition
2017-02-05,Men's Stableford,,07:50,09:30,competition
2017-02-05,Men's Stableford,,12:00,12:20,competition
2017-02-07,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-02-09,Ladies Stableford,,09:30,10:00,competition
2017-02-12,Men's Stableford,,08:00,09:30,competition
2017-02-12,Men's Stableford,,12:00,12:20,competition
2017-02-13,Dene Course Weekly Comp,,00:00,00:00,competition
2017-02-14,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-02-16,Ladies Matchplay Competition,,09:30,10:00,competition
2017-02-19,Winter League 5,,08:00,10:00,competition
2017-02-20,Dene Course Weekly Comp,,00:00,00:00,competition
2017-02-21,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-02-23,Ladies Stableford,,09:30,09:40,competition
2017-02-26,Men's Stableford,,07:50,09:40,competition
2017-02-26,Men's Stableford,,12:00,12:30,competition
2017-02-28,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-03-02,Ladies Medal,,09:30,10:00,competition
2017-03-05,Winter League 6,,08:00,10:00,competition
2017-03-06,Dene Course Weekly Comp,,00:00,00:00,competition
2017-03-07,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-03-09,Ladies Stableford,,09:30,10:00,competition
2017-03-12,Spring Bankes Medal Men,,07:50,09:40,competition
2017-03-12,Spring Bankes Medal Men,,12:00,12:30,competition
2017-03-13,Dene Course Weekly Comp,,00:00,00:00,competition
2017-03-14,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-03-16,Lady Captain Vs Lady Vice Captain,,00:00,00:00,competition
2017-03-18,Ladies EG Saturday Medal ,,08:30,08:50,competition
2017-03-19,Men's Stableford,,07:30,08:10,competition
2017-03-19,Winter League 6,,08:20,09:30,competition
2017-03-19,Men's Stableford,,12:10,12:30,competition
2017-03-20,Dene Course Weekly Comp,,00:00,00:00,competition
2017-03-21,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-03-23,Ladies Coronation Foursomes ,,09:30,10:00,competition
2017-03-24,Winter League K/O Knockout,,00:00,00:00,competition
2017-03-26,Men's Stableford,,07:30,09:30,competition
2017-03-26,Men's Stableford,,12:00,12:30,competition
2017-03-27,Dene Course Weekly Comp,,00:00,00:00,competition
2017-03-28,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-03-30,Ladies Cocktail Competition,,09:30,10:00,competition
2017-04-02,Men's Stableford,,07:30,09:30,competition
2017-04-02,Men's Stableford,,12:00,12:30,competition
2017-04-03,Dene Course Weekly Comp,,00:00,00:00,competition
2017-04-04,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-04-05,Seniors Vs Wareham Home,,00:00,00:00,competition
2017-04-06,Ladies Medal - Margaret Randolph Main Day,,09:30,10:00,competition
2017-04-09,Captain's Dinner Trophy,,00:00,00:00,competition
2017-04-10,Dene Course Weekly Comp,,00:00,00:00,competition
2017-04-11,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-04-13,Ladies Easter Texas Scramble,,09:20,10:00,competition
2017-04-16,3/4 hcp comp (trilby qual),,00:00,00:00,competition
2017-04-16,Men's Stableford,,07:30,09:30,competition
2017-04-16,Men's Stableford,,12:00,12:30,competition
2017-04-17,Mixed Knockout,,00:00,00:00,competition
2017-04-17,Dene Course Weekly Comp,,00:00,00:00,competition
2017-04-18,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-04-20,Seniors Vs Ashley Wood Away,,00:00,00:00,competition
2017-04-20,Ladies Stableford,,09:30,10:00,competition
2017-04-21,Ladies Singles (Gwendoline Cup) Knockout,,00:00,00:00,competition
2017-04-21,Foursomes Knockout,,00:00,00:00,competition
2017-04-22,Ladies Saturday Medal,,08:30,08:30,competition
2017-04-23,Men's Stableford,,07:30,09:30,competition
2017-04-23,Men's Stableford,,12:00,12:30,competition
2017-04-24,Dene Course Weekly Comp,,00:00,00:00,competition
2017-04-25,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-04-30,Ladies Reynolds Cup & E.G. Medal,,00:00,00:00,competition
2017-04-30,Stuart Bankes Trophy,,07:30,09:50,competition
2017-04-30,Stuart Bankes Trophy,,12:00,12:30,competition
2017-05-01,Schoolmasters Trophy Knockout,,00:00,00:00,competition
2017-05-01,Dene Course Weekly Comp,,00:00,00:00,competition
2017-05-02,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-05-02,Seniors Vs Broadstone Away,,00:00,00:00,competition
2017-05-04,Seniors Vs Dudsbury Away,,00:00,00:00,competition
2017-05-04,Ladies Reynolds Cup & E.G. Medal,,09:30,10:00,competition
2017-05-07,3/4 HCP,,00:00,00:00,competition
2017-05-07,Spring Tankards Men,,07:30,12:30,competition
2017-05-08,Dene Course Weekly Comp,,00:00,00:00,competition
2017-05-08,Ladies Coffee Morning,,09:30,12:00,competition
2017-05-09,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-05-09,Sylvester Cup,,00:00,00:00,competition
2017-05-11,Ladies Grandmothers Posy Bowl and Stableford,,09:30,10:00,competition
2017-05-12,Trilby Tour Qualifier,,09:30,11:00,competition
2017-05-12,Trilby Tour Qualifier,,12:30,13:30,competition
2017-05-15,Dene Course Weekly Comp,,00:00,00:00,competition
2017-05-16,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-05-20,Ladies EG Saturday Medal ,,08:30,08:40,competition
2017-05-21,Men's Stableford,,07:30,12:30,competition
2017-05-22,Dene Course Weekly Comp,,00:00,00:00,competition
2017-05-23,Craig Cup ,,00:00,00:00,competition
2017-05-23,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-05-25,Ladies Stableford,,09:30,10:00,competition
2017-05-28,Pun field Cup Alternate Day,,00:00,00:00,competition
2017-05-28,Founders Cleek Men,,07:30,09:30,competition
2017-05-28,Founders Cleek Men,,12:00,12:30,competition
2017-05-29,Dene Course Weekly Comp,,00:00,00:00,competition
2017-05-30,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-06-01,Punfield Cup,,09:30,10:00,competition
2017-06-04,Ladies Craig Salver - Alternate day day,,00:00,00:00,competition
2017-06-04,Mixed Greensomes Open,,08:30,14:10,competition
2017-06-05,Dene Course Weekly Comp,,00:00,00:00,competition
2017-06-05,Seniors Vs East Dorset ,,00:00,00:00,competition
2017-06-06,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-06-07,Seniors Vs Parkstone Home,,00:00,00:00,competition
2017-06-08,Ladies Craig Salver - Main day,,09:30,10:00,competition
2017-06-10,Ladies EG Saturday Medal ,,09:40,09:50,competition
2017-06-11,Randolph Trophy Men,,07:30,09:30,competition
2017-06-11,Randolph Trophy Men,,12:00,12:30,competition
2017-06-12,Dene Course Weekly Comp,,00:00,00:00,competition
2017-06-13,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-06-14,Trilby Tour Qualifier 2,,09:00,10:00,competition
2017-06-14,Trilby Tour Qualifier 2,,13:00,13:50,competition
2017-06-15,Lady Captain's Day,,00:00,00:00,competition
2017-06-15,Ladies Captain's Dene Comp,,00:00,00:00,competition
2017-06-19,Dene Course Weekly Comp,,00:00,00:00,competition
2017-06-20,Grandfather Trophy & Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-06-21,Seniors Vs Broadstone Home,,00:00,00:00,competition
2017-06-24,Trilby Tour Qualifier 3,,09:30,11:00,competition
2017-06-24,Trilby Tour Qualifier 3,,13:00,13:40,competition
2017-06-25,Marshall Cup Men,,07:30,12:20,competition
2017-06-26,Dene Course Weekly Comp,,00:00,00:00,competition
2017-06-27,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-06-29,Seniors Vs Came Down Away,,00:00,00:00,competition
2017-06-29,Ladies Jackson Trophy 60+,,09:30,10:00,competition
2017-07-01,Bowmaker Open,,08:00,15:00,competition
2017-07-02,Darrell Waters Bowl,,07:30,09:30,competition
2017-07-02,Darrell Waters Bowl,,11:50,12:20,competition
2017-07-03,Dene Course Weekly Comp,,00:00,00:00,competition
2017-07-03,Seniors Vs Parkstone Away,,00:00,00:00,competition
2017-07-04,Men's Fwd Tee Stableford,,00:00,00:00,competition
2017-07-06,Ladies Dene Comp,,00:00,00:00,competition
2017-07-06,Ladies 63 Cup,,09:30,10:00,competition
2017-07-10,Dene Course Weekly Comp,,00:00,00:00,competition
2017-07-11,Men's Fwd Tee,,00:00,00:00,competition
2017-07-11,Seniors 4 Club ,,00:00,00:00,competition
2017-07-12,Seniors Vs Bridport Home,,00:00,00:00,competition
2017-07-13,Ladies Jubilee Trophy,,09:30,10:00,competition
2017-07-14,Trilby Tour Qualifier 4,,09:00,09:50,competition
2017-07-14,Trilby Tour Qualifier 4,,12:40,13:40,competition
2017-07-16,Ladies Sunday Stableford,,00:00,00:00,competition
2017-07-16,Trilby Tour Playoff,,00:00,00:00,competition
2017-07-16,Men's Stableford,,07:30,10:30,competition
2017-07-16,Men's Stableford,,12:00,13:00,competition
2017-07-17,Dene Course Weekly Comp,,00:00,00:00,competition
2017-07-18,Men's Fwd Tee,,00:00,00:00,competition
2017-07-18,Seniors Vs Rushmore Home,,12:00,13:30,competition
2017-07-20,Ladies Charity Sheild,,00:00,00:00,competition
2017-07-22,Ladies EG Saturday Medal ,,08:30,08:50,competition
2017-07-23,Ladies Sunday Stableford,,00:00,00:00,competition
2017-07-23,Men's Medal,,07:30,09:30,competition
2017-07-23,Men's Medal,,12:00,13:00,competition
2017-07-24,Dene Course Weekly Comp,,00:00,00:00,competition
2017-07-25,Men's Fwd Tee,,00:00,00:00,competition
2017-07-25,Ron Lawrence Bowl,,00:00,00:00,competition
2017-07-27,Trilby Tour Championship of Dorset,,00:00,00:00,competition
2017-07-30,Ladies Robinson Centenary Bowl Alternate Day Stableford,,00:00,00:00,competition
2017-07-30,James Day Cup,,07:30,09:30,competition
2017-07-30,James Day Cup,,12:00,13:00,competition
2017-07-31,Junior Open Boys 2017,,00:00,00:00,competition
2017-07-31,Junior Open Girls 2017,,00:00,00:00,competition
2017-07-31,Dene Course Weekly Comp,,00:00,00:00,competition
2017-07-31,Junior Open 2017,,10:10,12:40,competition
2017-08-01,Men's Fwd Tee,,00:00,00:00,competition
2017-08-02,Senior Open,,08:10,15:00,competition
2017-08-03,Seniors Vs Bridport Away,,00:00,00:00,competition
2017-08-03,Ladies Robinson Centenary Bowl Stableford,,09:30,10:00,competition
2017-08-06,Ladies Sunday Stableford,,00:00,00:00,competition
2017-08-06,Centenary Cup,,07:30,09:30,competition
2017-08-06,Centenary Cup,,12:00,13:00,competition
2017-08-07,Dene Course Weekly Comp,,00:00,00:00,competition
2017-08-08,Men's Fwd Tee,,00:00,00:00,competition
2017-08-09,125th Anniversary Mixed (or not) Open Competition,,09:30,12:30,competition
2017-08-10,Ladies Stableford,,09:30,10:10,competition
2017-08-10,4 Ball Better ball Open Comp,,11:10,11:50,competition
2017-08-10,4 Ball Better ball Open Comp,,12:10,12:50,competition
2017-08-13,125th Anniversary Mixed Stableford,,07:30,10:30,competition
2017-08-14,Dene Course Weekly Comp,,00:00,00:00,competition
2017-08-15,Men's Fwd Tee,,00:00,00:00,competition
2017-08-16,Seniors Vs Dudsbury Home,,00:00,00:00,competition
2017-08-17,Ladies Club Championship,,08:30,09:40,competition
2017-08-18,Ladies Open,,09:00,14:00,competition
2017-08-19,Club Championship - Round 1,,07:30,10:00,competition
2017-08-20,Ladies Sunday Stableford,,00:00,00:00,competition
2017-08-20,Club Championship - Round 2,,07:30,10:00,competition
2017-08-21,Dene Course Weekly Comp,,00:00,00:00,competition
2017-08-22,Men's Fwd Tee,,00:00,00:00,competition
2017-08-23,Seniors Vs East Dorset Home,,00:00,00:00,competition
2017-08-24,Ladies Daily Mail Foursomes,,09:30,10:00,competition
2017-08-25,Texas Scramble Open,,08:30,14:30,competition
2017-08-27,Autumn Bankes Medal Men,,07:30,09:50,competition
2017-08-27,Autumn Bankes Medal Men,,12:00,12:30,competition
2017-08-28,Dene Course Weekly Comp,,00:00,00:00,competition
2017-08-29,Men's Fwd Tee,,00:00,00:00,competition
2017-08-31,Ladies 4 Club Stableford,,09:30,10:00,competition
2017-09-04,Dene Course Weekly Comp,,00:00,00:00,competition
2017-09-05,Men's Fwd Tee,,00:00,00:00,competition
2017-09-06,Seniors Vs Ashley Wood Home,,00:00,00:00,competition
2017-09-07,Ladies Dene Comp,,00:00,00:00,competition
2017-09-10,Ladies Breakthrough Brooch Medal - alternate day,,00:00,00:00,competition
2017-09-10,Autumn Tankards Men,,07:30,12:20,competition
2017-09-12,Seniors Vs Came Down Home,,00:00,00:00,competition
2017-09-12,Men's Fwd Tee,,00:00,00:00,competition
2017-09-14,Ladies Dene CUP,,00:00,00:00,competition
2017-09-14,Ladies Breakthrough Brooch Medal,,09:30,09:50,competition
2017-09-17,Ladies Burrell Colgate Stableford Alternate Day,,00:00,00:00,competition
2017-09-17,Men's Stableford,,07:30,09:30,competition
2017-09-17,Men's Stableford,,12:00,12:20,competition
2017-09-18,Dene Course Weekly Comp,,00:00,00:00,competition
2017-09-18,Seniors Vs Wareham Away,,00:00,00:00,competition
2017-09-19,Men's Fwd Tee & Over 70's Cup,,00:00,00:00,competition
2017-09-21,Ladies Burrell Colgate Stableford,,09:30,10:00,competition
2017-09-23,Ladies EG Saturday Medal ,,08:30,08:50,competition
2017-09-24,Men's Stableford,,08:00,09:30,competition
2017-09-26,Men's Fwd Tee,,00:00,00:00,competition
2017-09-28,Ladies Pink Day Stableford,,09:30,09:50,competition
2017-10-01,Ladies Holdsworth Cup Medal,,00:00,00:00,competition
2017-10-01,Men's Stableford,,07:40,09:30,competition
2017-10-01,Men's Stableford,,12:00,12:30,competition
2017-10-02,Dene Course Weekly Comp,,00:00,00:00,competition
2017-10-03,Men's Fwd Tee,,00:00,00:00,competition
2017-10-05,Ladies Holdsworth Cup Medal,,09:30,10:00,competition
2017-10-06,Dene Cup,,00:00,00:00,competition
2017-10-08,Ladies Sunday Stableford,,00:00,00:00,competition
2017-10-08,Men's Stableford,,08:00,10:30,competition
2017-10-08,Men's Stableford,,12:00,12:30,competition
2017-10-09,Dene Course Weekly Comp,,00:00,00:00,competition
2017-10-10,Senior Club Championship,,08:10,11:00,competition
2017-10-12,Ladies Stableford,,09:30,09:50,competition
2017-10-15,Men's 3rd Annual Invitation,,09:40,12:00,competition
2017-10-16,Dene Course Weekly Comp,,00:00,00:00,competition
2017-10-17,Men's Fwd Tee,,00:00,00:00,competition
2017-10-19,Ladies Dene Comp,,00:00,00:00,competition
2017-10-19,Ladies Drive In,,11:00,11:50,competition
2017-10-22,Captain's Drive-In,,10:10,13:00,competition
2017-10-24,Men's Fwd Tee,,00:00,00:00,competition
2017-10-26,Ladies Cha Cha Cha,,09:30,10:00,competition
2017-10-29,Men's Stableford,,08:00,09:40,competition
2017-10-30,Dene Course Weekly Comp,,00:00,00:00,competition
2017-10-31,Men's Fwd Tee,,00:00,00:00,competition
2017-11-02,Ladies Medal,,09:30,09:50,competition
2017-11-05,Men's Stableford,,07:50,09:30,competition
2017-11-06,Dene Course Weekly Comp,,00:00,00:00,competition
2017-11-07,Men's Fwd Tee,,00:00,00:00,competition
2017-11-09,Ladies Sixes Competition,,09:30,10:00,competition
2017-11-12,Winter Singles 2017/18 Knockout,,00:00,00:00,competition
2017-11-12,Winter Foursomes 2017/18 Knockout,,00:00,00:00,competition
2017-11-12,Ladies Sunday Stableford,,00:00,00:00,competition
2017-11-12,Winter League 1,,08:00,10:00,competition
2017-11-13,Seniors Winter Knockout 2017/18,,00:00,00:00,competition
2017-11-13,Dene Course Weekly Comp,,00:00,00:00,competition
2017-11-14,Men's Fwd Tee,,00:00,00:00,competition
2017-11-16,Ladies Dene Comp,,00:00,00:00,competition
2017-11-16,Ladies Stableford,,09:30,10:00,competition
2017-11-19,Men's Stableford,,08:00,09:30,competition
2017-11-19,Men's Stableford,,11:50,12:10,competition
2017-11-20,Dene Course Weekly Comp,,00:00,00:00,competition
2017-11-21,Men's Fwd Tee,,00:00,00:00,competition
2017-11-23,Ladies Stableford,,09:30,10:00,competition
2017-11-26,Men's Stableford,,08:00,09:30,competition
2017-11-27,Dene Course Weekly Comp,,00:00,00:00,competition
2017-11-28,Men's Fwd Tee,,00:00,00:00,competition
2017-12-02,Mixed Christmas Cup,,10:10,10:30,competition
2017-12-03,Winter League 2,,07:30,09:30,competition
2017-12-04,Dene Course Weekly Comp,,00:00,00:00,competition
2017-12-05,Men's Fwd Tee,,00:00,00:00,competition
2017-12-07,Ladies Winter Singles 2017/18 Knockout,,00:00,00:00,competition
2017-12-07,Ladies Stableford,,09:30,10:00,competition
2017-12-10,Men's Stableford,,08:10,09:50,competition
2017-12-14,Ladies Secret Santa Ind Stableford,,09:30,10:00,competition
2017-12-17,Mixed Turkey Trot Stableford,,08:30,11:00,competition
2017-12-18,Dene Course Weekly Comp,,00:00,00:00,competition
2017-12-31,Men's Stableford,,08:00,10:00,competition
