Start Date,Subject,Location,Start Time,End Time,Description
2019-01-01,Mixed Stableford,,00:00,00:00,competition
2019-01-03,Ladies Roll-Up,,09:30,09:50,competition
2019-01-06,Winter League 3,,08:30,09:50,competition
2019-01-07,Dene Course Weekly Comp,,00:00,00:00,competition
2019-01-08,Men's Fwd Tee,,00:00,00:00,competition
2019-01-10,Ladies Roll-Up,,09:30,09:50,competition
2019-01-13,Men's Stableford,,08:20,10:00,competition
2019-01-14,Dene Course Weekly Comp,,00:00,00:00,competition
2019-01-15,Men's Fwd Tee,,00:00,00:00,competition
2019-01-17,Ladies Roll-Up,,09:30,09:50,competition
2019-01-20,Men's Stableford,,08:20,10:00,competition
2019-01-21,Dene Course Weekly Comp,,00:00,00:00,competition
2019-01-22,Men's Fwd Tee,,00:00,00:00,competition
2019-01-24,Ladies Roll-Up,,09:30,09:50,competition
2019-01-27,Winter League 4,,08:20,09:50,competition
2019-01-28,Dene Course Weekly Comp,,00:00,00:00,competition
2019-01-29,Men's Fwd Tee,,00:00,00:00,competition
2019-01-31,Ladies Texas Scramble,,09:20,09:50,competition
2019-02-03,Men's Stableford,,08:20,09:50,competition
2019-02-05,Men's Fwd Tee,,00:00,00:00,competition
2019-02-07,Ladies Texas Scramble,,09:20,09:50,competition
2019-02-10,Mixed Stableford,,08:20,10:30,competition
2019-02-11,Dene Course Weekly Comp,,00:00,00:00,competition
2019-02-12,Men's Fwd Tee,,00:00,00:00,competition
2019-02-13,ladies Winter Singles KO Knockout,,00:00,00:00,competition
2019-02-14,Ladies Stableford,,09:30,10:00,competition
2019-02-17,Winter League 5,,08:30,09:50,competition
2019-02-19,Men's Fwd Tee,,00:00,00:00,competition
2019-02-21,Ladies Waltz,,09:30,10:00,competition
2019-02-24,Men's Stableford,,08:20,10:00,competition
2019-02-26,Men's Fwd Tee,,00:00,00:00,competition
2019-02-28,Ladies 4BBB,,09:30,10:00,competition
2019-03-03,Winter League 6,,08:20,09:50,competition
2019-03-04,Dene Course Weekly Comp,,00:00,00:00,competition
2019-03-05,Men's Fwd Tee,,00:00,00:00,competition
2019-03-07,Ladies Stableford,,09:30,10:00,competition
2019-03-10,Mens Stableford,,08:20,10:00,competition
2019-03-11,Dene Course Weekly Comp,,00:00,00:00,competition
2019-03-14,Ladies EG Medal + Eclectic,,09:30,10:00,competition
2019-03-16,Ladies EG Saturday Medal ,,08:30,08:50,competition
2019-03-17,Men's Spring Bankes Medal,,08:10,10:00,competition
2019-03-18,Dene Course Weekly Comp,,00:00,00:00,competition
2019-03-19,Men's Fwd Tee,,00:00,00:00,competition
2019-03-21,Ladies Dene Comp,,00:00,00:00,competition
2019-03-21,Ladies Stableford,,09:20,09:50,competition
2019-03-24,Mixed Stableford,,08:00,10:30,competition
2019-03-25,Dene Course Weekly Comp,,00:00,00:00,competition
2019-03-26,Men's Fwd Tee,,00:00,00:00,competition
2019-03-28,Lady Captain vs Vice Captain,,00:00,00:00,competition
2019-03-31,Winter League K/O 2018/19 Knockout,,00:00,00:00,competition
2019-03-31,Winter League 6,,07:40,08:30,competition
2019-03-31,Men's Stableford,,08:40,09:40,competition
2019-03-31,Men's Stableford,,12:00,12:30,competition
2019-04-01,Dene Course Weekly Comp,,00:00,00:00,competition
2019-04-02,Seniors Mermaid Trophy,,08:00,09:20,competition
2019-04-07,Captain's Dinner Trophy,,09:30,12:00,competition
2019-04-08,Dene Course Weekly Comp,,00:00,00:00,competition
2019-04-09,Men's Fwd Tee,,00:00,00:00,competition
2019-04-14,Men's Stableford,,07:30,09:50,competition
2019-04-15,Dene Course Weekly Comp,,00:00,00:00,competition
2019-04-16,Men's Fwd Tee,,00:00,00:00,competition
2019-04-18,Seniors Vs Ashley Wood Away,,00:00,00:00,competition
2019-04-18,Easter Cocktail Comp,,09:30,10:00,competition
2019-04-20,Ladies EG Saturday Medal,,08:40,08:50,competition
2019-04-21,Men's Medal (Cat C'ships Qualifier),,07:30,09:40,competition
2019-04-21,Men's Medal (Cat C'ships Qualifier),,12:00,12:30,competition
2019-04-22,Dene Course Weekly Comp,,00:00,00:00,competition
2019-04-23,Men's Fwd Tee,,00:00,00:00,competition
2019-04-25,Ladies Stableford,,09:30,10:00,competition
2019-04-28,SchoolMasters 2019 Knockout,,00:00,00:00,competition
2019-04-28,Stuart Bankes Trophy,,07:30,12:30,competition
2019-04-29,Dene Course Weekly Comp,,00:00,00:00,competition
2019-04-30,Seniors Vs Broadstone Away,,00:00,00:00,competition
2019-04-30,Men's Fwd Tee,,00:00,00:00,competition
2019-05-01,Seniors Summer Knockout 2019,,00:00,00:00,competition
2019-05-02,Seniors Vs Dudsbury Away,,00:00,00:00,competition
2019-05-04,Purbeck Mixed Bowl,,10:00,10:20,competition
2019-05-05,Spring Tankards Men,,07:30,09:50,competition
2019-05-05,Spring Tankards Men,,12:00,12:10,competition
2019-05-06,Dene Course Weekly Comp,,00:00,00:00,competition
2019-05-07,Seniors Sylvester Cup & Forward Tee,,08:00,10:10,competition
2019-05-09,Seniors Vs Knighton Heath Away,,00:00,00:00,competition
2019-05-09,Ladies EG Medal - Margaret Randolph,,09:30,10:00,competition
2019-05-12,Men's Stableford,,08:00,09:40,competition
2019-05-13,Ladies Single Knockout (Gwendolyne Cup),,00:00,00:00,competition
2019-05-13,Dene Course Weekly Comp,,00:00,00:00,competition
2019-05-14,Men's Fwd Tee,,00:00,00:00,competition
2019-05-16,Dene Course Ladies,,00:00,00:00,competition
2019-05-16,Ladies Reynolds Cup & E.G. Medal,,09:30,10:00,competition
2019-05-18,Ladies EG Saturday Medal ,,08:40,08:50,competition
2019-05-19,Men's Stableford,,07:30,09:50,competition
2019-05-20,Ladies Summer 4somes Knockout,,00:00,00:00,competition
2019-05-20,Dene Course Weekly Comp,,00:00,00:00,competition
2019-05-21,Seniors Craig Cup ,,08:00,09:40,competition
2019-05-23,Ladies GrandMother Posy Bowl,,09:30,10:00,competition
2019-05-26,Founders Cleek Men,,07:30,09:50,competition
2019-05-26,Founders Cleek Men,,12:00,12:30,competition
2019-05-27,Dene Course Weekly Comp,,00:00,00:00,competition
2019-05-28,Men's Fwd Tee,,00:00,00:00,competition
2019-05-30,Seniors Vs Parkstone Home ,,00:00,00:00,competition
2019-05-30,Dene Course Ladies,,00:00,00:00,competition
2019-05-30,Ladies Coronation 4somes,,09:30,09:50,competition
2019-06-01,Mixed Foursomes Knockout,,00:00,00:00,competition
2019-06-02,Mixed Greensomes Open,,09:30,14:20,competition
2019-06-03,Dene Course Weekly Comp,,00:00,00:00,competition
2019-06-04,Men's Fwd Tee,,00:00,00:00,competition
2019-06-06,Dene Course Ladies,,00:00,00:00,competition
2019-06-06,Ladies EG Medal -+ Punfield Cup,,09:30,10:00,competition
2019-06-09,Randolph Trophy Men,,07:30,09:50,competition
2019-06-09,Randolph Trophy Men,,12:40,13:00,competition
2019-06-10,Dene Course Weekly Comp,,00:00,00:00,competition
2019-06-11,Seniors Grandfather Trophy & Men's Fwd Tee Stableford,,08:00,10:20,competition
2019-06-13,Seniors Vs Rushmore Away,,00:00,00:00,competition
2019-06-13,Ladies Craig Salver,,09:20,09:50,competition
2019-06-15,Ladies EG Saturday Medal ,,08:40,08:50,competition
2019-06-16,Mixed Stableford,,07:30,10:30,competition
2019-06-17,Dene Course Weekly Comp,,00:00,00:00,competition
2019-06-18,Men's Fwd Tee,,00:00,00:00,competition
2019-06-19,Seniors Vs Broadstone Home ,,00:00,00:00,competition
2019-06-20,Dene Course Ladies,,00:00,00:00,competition
2019-06-20,Ladies Jackson Trophy 60+ & Stableford,,09:20,09:50,competition
2019-06-23,Darrell Waters Bowl,,07:30,09:50,competition
2019-06-23,Darrell Waters Bowl,,12:00,12:20,competition
2019-06-24,Dene Course Weekly Comp,,00:00,00:00,competition
2019-06-25,Men's Fwd Tee,,00:00,00:00,competition
2019-06-27,Seniors Vs Came Down Away,,00:00,00:00,competition
2019-06-27,Ladies  Stableford,,09:30,10:00,competition
2019-07-01,Seniors Vs Parkstone Away,,00:00,00:00,competition
2019-07-01,Dene Course Weekly Comp,,00:00,00:00,competition
2019-07-02,Men's Fwd Tee,,00:00,00:00,competition
2019-07-04,Ladies 63 Cup + EG Medal,,09:20,09:50,competition
2019-07-06,Men's Bowmaker Open,,08:30,14:50,competition
2019-07-07,Men's Stableford,,07:30,09:50,competition
2019-07-08,Dene Course Weekly Comp,,00:00,00:00,competition
2019-07-09,Men's Fwd Tee,,00:00,00:00,competition
2019-07-09,Seniors 4 Club ,,08:00,09:40,competition
2019-07-10,Seniors Vs Bridport Home ,,00:00,00:00,competition
2019-07-11,Ladies Jubilee Trophy (Greensomes),,09:30,10:00,competition
2019-07-14,Men's Marshall Cup,,07:30,09:30,competition
2019-07-14,Men's Marshall Cup,,12:00,12:20,competition
2019-07-15,Dene Course Weekly Comp,,00:00,00:00,competition
2019-07-16,Seniors Vs Rushmore Home ,,00:00,00:00,competition
2019-07-16,Men's Fwd Tee,,00:00,00:00,competition
2019-07-18,Ladies Charity Sheild,,00:00,00:00,competition
2019-07-18,Dene Course Ladies Stableford + Eclectic,,00:00,00:00,competition
2019-07-20,Ladies EG Saturday Medal ,,08:40,08:50,competition
2019-07-21,Mixed Stableford,,08:00,10:30,competition
2019-07-22,Dene Course Weekly Comp,,00:00,00:00,competition
2019-07-25,Seniors Vs Bridport Away,,00:00,00:00,competition
2019-07-25,Ladies Daily Mail Foursomes,,09:30,10:00,competition
2019-07-28,Men's Stableford,,07:30,09:50,competition
2019-07-28,Men's Stableford,,12:00,12:20,competition
2019-07-29,Dene Course Weekly Comp,,00:00,00:00,competition
2019-07-30,Ron Lawrence Bowl - CANCELLED,,08:20,09:20,competition
2019-08-01,Ladies Robinson Centenary Bowl Stableford,,09:30,10:00,competition
2019-08-04,Robinsons Centenary Cup,,07:30,09:50,competition
2019-08-04,Robinsons Centenary Cup,,12:00,12:20,competition
2019-08-05,Dene Course Weekly Comp,,00:00,00:00,competition
2019-08-05,Junior Open Boys 2019,,09:00,11:20,competition
2019-08-05,Junior Open Girls 2019,,09:20,09:50,competition
2019-08-06,Men's Fwd Tee,,00:00,00:00,competition
2019-08-07,Senior Open,,08:30,14:50,competition
2019-08-08,Ladies 4 club challenge Stableford ,,09:30,10:00,competition
2019-08-09,Ladies Open,,08:30,14:50,competition
2019-08-10,Ladies EG Saturday Medal ,,08:40,08:50,competition
2019-08-11,James Day Cup,,07:30,09:50,competition
2019-08-12,Dene Course Weekly Comp,,00:00,00:00,competition
2019-08-13,Men's Fwd Tee,,00:00,00:00,competition
2019-08-13,Ron Lawrence Bowl,,08:20,09:10,competition
2019-08-14,Seniors Vs Dudsbury Home ,,00:00,00:00,competition
2019-08-15,Dene Course Ladies,,00:00,00:00,competition
2019-08-15,Marie Hatch & Monica Bateman RD 1 - Ladies Club Championship,,08:00,10:00,competition
2019-08-15,Marie Hatch & Monica Bateman RD 2 - Ladies Club Championship,,13:00,13:20,competition
2019-08-17,Club Championship - Round 1,,07:30,10:00,competition
2019-08-18,Club Championship - Round 2,,07:30,10:00,competition
2019-08-19,Dene Course Weekly Comp,,00:00,00:00,competition
2019-08-20,Men's Fwd Tee,,00:00,00:00,competition
2019-08-21,Seniors Vs Knighton Heath Home ,,00:00,00:00,competition
2019-08-22,Dene Course Ladies,,00:00,00:00,competition
2019-08-22,Ladies Pink Day Stableford,,09:30,10:00,competition
2019-08-25,Mixed Stableford,,07:30,10:30,competition
2019-08-26,Dene Course Weekly Comp,,00:00,00:00,competition
2019-08-27,Men's Fwd Tee,,00:00,00:00,competition
2019-08-29,Ladies Burrell Colgate Stableford,,09:30,10:00,competition
2019-08-30,Texas Scramble Open,,09:00,13:50,competition
2019-09-01,President's Day Dene Course,,00:00,00:00,competition
2019-09-01,Texas Scramble Open,,11:00,13:50,competition
2019-09-02,Dene Course Weekly Comp,,00:00,00:00,competition
2019-09-03,Men's Fwd Tee,,00:00,00:00,competition
2019-09-04,Seniors Vs Ashley Wood Home ,,00:00,00:00,competition
2019-09-05,Dene Course Ladies,,00:00,00:00,competition
2019-09-05,Ladies Breakthrough Brooch Medal,,09:30,10:00,competition
2019-09-08,Autumn Tankards Men,,07:30,12:20,competition
2019-09-10,Men's Fwd Tee,,00:00,00:00,competition
2019-09-10,Seniors Vs Came Down Home ,,00:00,00:00,competition
2019-09-12,Dene Course Ladies,,00:00,00:00,competition
2019-09-12,Ladies  Roll Up,,09:30,10:00,competition
2019-09-15,Autumn Bankes Medal Men,,07:30,09:50,competition
2019-09-15,Autumn Bankes Medal Men,,12:00,12:20,competition
2019-09-16,Dene Course Weekly Comp,,00:00,00:00,competition
2019-09-17,Over 70's Cup + FWD Tee,,08:30,09:20,competition
2019-09-18,Seniors Vs Canford School Home ,,00:00,00:00,competition
2019-09-19,Dene - Lady Captains Day,,00:00,00:00,competition
2019-09-19,Lady Captains Day,,09:20,09:50,competition
2019-09-21,Ladies EG Saturday Medal ,,08:40,08:50,competition
2019-09-22,Men's Stableford,,08:00,09:50,competition
2019-09-23,Dene Course Weekly Comp,,00:00,00:00,competition
2019-09-26,Ladies  Fun Stableford,,09:30,10:00,competition
2019-09-29,Men's Stableford,,07:30,09:50,competition
2019-09-30,Dene Course Weekly Comp,,00:00,00:00,competition
2019-10-01,Men's Fwd Tee,,00:00,00:00,competition
2019-10-03,Seniors Vs Dudsbury Home ,,00:00,00:00,competition
2019-10-03,Ladies Holdsworth Cup + EG Medal,,09:30,10:00,competition
2019-10-06,4th Annual Invitation,,10:00,12:30,competition
2019-10-08,Senior Club Championship,,08:40,11:40,competition
2019-10-10,Lady Captain's Drive in - Bowmaker ,,09:30,10:00,competition
2019-10-13,Men's Stableford,,08:00,09:50,competition
2019-10-17,Ladies Stableford,,09:30,10:00,competition
2019-10-20,Captain's Drive-In,,10:00,13:00,competition
2019-10-21,Dene Course Weekly Comp,,00:00,00:00,competition
2019-10-21,4BBB Senior Open,,09:00,12:30,competition
2019-10-22,Men's Fwd Tee,,00:00,00:00,competition
2019-10-23,Seniors Vs Canford School Home ,,00:00,00:00,competition
2019-10-24,Ladies Bowmaker,,09:30,10:00,competition
2019-10-27,Men's Stableford,,08:00,10:00,competition
2019-10-28,Dene Course Weekly Comp,,00:00,00:00,competition
2019-10-29,Men's Fwd Tee,,00:00,00:00,competition
2019-10-31,Ladies Greensomes,,09:30,10:00,competition
2019-11-03,Men's Stableford,,08:00,10:00,competition
2019-11-04,Dene Course Weekly Comp,,00:00,00:00,competition
2019-11-05,Men's Fwd Tee,,00:00,00:00,competition
2019-11-07,Ladies EG Medal,,09:30,10:00,competition
2019-11-10,Mixed Stableford,,08:00,10:30,competition
2019-11-11,Men's Winter Foursomes 2019/20 Knockout,,00:00,00:00,competition
2019-11-11,Men's Winter Singles 2019/20 Knockout,,00:00,00:00,competition
2019-11-11,Dene Course Weekly Comp,,00:00,00:00,competition
2019-11-12,Men's Fwd Tee,,00:00,00:00,competition
2019-11-14,Ladies Bingo Bango Bongo,,09:30,10:00,competition
2019-11-17,Winter League 1,,08:00,09:50,competition
2019-11-18,Dene Course Weekly Comp,,00:00,00:00,competition
2019-11-19,Men's Fwd Tee,,00:00,00:00,competition
2019-11-21,Ladies Stableford,,09:30,10:00,competition
2019-11-24,Men's Stableford,,08:10,09:50,competition
2019-11-28,Ladies Shambles,,09:30,10:00,competition
2019-12-01,Men's Stableford,,08:10,10:00,competition
2019-12-02,Dene Course Weekly Comp,,00:00,00:00,competition
2019-12-03,Men's Fwd Tee,,00:00,00:00,competition
2019-12-05,Ladies Cha Cha Cha,,09:30,10:00,competition
2019-12-07,Mixed Christmas Cup,,10:00,10:50,competition
2019-12-08,Winter League 2,,08:10,09:50,competition
2019-12-09,Dene Course Weekly Comp,,00:00,00:00,competition
2019-12-12,Seniors Winter Singles Knockout,,00:00,00:00,competition
2019-12-12,Ladies Secret Santa Scramble,,09:30,10:00,competition
2019-12-15,Mixed Turkey Trot Stableford,,08:10,10:30,competition
2019-12-16,Dene Course Weekly Comp,,00:00,00:00,competition
2019-12-19,Ladies Bowmaker,,09:30,10:00,competition
2019-12-22,Men's Stableford,,08:10,09:50,competition
2019-12-23,Dene Course Weekly Comp,,00:00,00:00,competition
2019-12-29,Men's Stableford,,08:10,09:50,competition
2019-12-30,Dene Course Weekly Comp,,00:00,00:00,competition
2019-12-31,Men's Fwd Tee,,00:00,00:00,competition
