Start Date,Subject,Location,Start Time,End Time,Description
2020-01-02,Ladies Stableford,,09:30,10:00,competition
2020-01-05,Winter League 3,,08:20,09:50,competition
2020-01-06,Dene Course Weekly Comp,,00:00,00:00,competition
2020-01-07,Men's Fwd Tee,,00:00,00:00,competition
2020-01-09,Ladies Stableford,,09:30,10:00,competition
2020-01-12,Men's Stableford,,08:20,09:50,competition
2020-01-16,Ladies Stableford,,09:30,10:00,competition
2020-01-19,Men's Stableford,,08:10,09:50,competition
2020-01-20,Dene Course Weekly Comp,,00:00,00:00,competition
2020-01-23,Ladies Stableford,,09:30,10:00,competition
2020-01-26,Winter League 4,,08:20,09:50,competition
2020-01-30,Ladies Stableford,,09:30,10:00,competition
2020-02-02,Men's Stableford,,08:20,09:50,competition
2020-02-06,Ladies Texas Scramble,,09:30,10:00,competition
2020-02-09,Men's Stableford,,08:00,08:40,competition
2020-02-09,Winter League 4,,08:50,09:50,competition
2020-02-13,Ladies Stableford,,09:30,10:00,competition
2020-02-20,Ladies Waltz,,09:30,10:00,competition
2020-02-23,Mixed Stableford,,08:10,10:20,competition
2020-02-27,Ladies Bowmaker,,09:30,10:00,competition
2020-03-05,Ladies EG Medal + Eclectic ,,09:30,10:00,competition
2020-03-08,Winter League 5,,08:10,09:50,competition
2020-03-12,Ladies Stableford,,09:30,10:00,competition
2020-03-15,Men's Stableford,,08:10,09:00,competition
2020-03-15,Winter League 6,,09:10,09:50,competition
2020-03-19,Ladies Stableford,,09:30,10:00,competition
2020-03-21,Ladies EG Saturday Medal ,,08:40,09:00,competition
2020-03-22,Mixed Stableford,,08:00,10:10,competition
2020-03-26,Ladies Bowmaker,,09:30,10:00,competition
2020-03-28,Winter League K/O 2019/20 Knockout,,00:00,00:00,competition
2020-03-29,Spring Bankes Medal Men,,08:00,09:50,competition
2020-04-02,Ladies Easter Egg Competition,,09:30,10:00,competition
2020-04-05,Men's Stableford,,08:10,09:10,competition
2020-04-05,Winter League 4,,09:20,10:10,competition
2020-04-09,Ladies Reynolds Cup & E.G. Medal,,09:30,10:00,competition
2020-04-12,Mixed Stableford (Blind Golf Charity),,08:00,10:20,competition
2020-04-14,Seniors Mermaid Trophy,,08:30,09:20,competition
2020-04-16,Ladies Stableford,,09:30,10:00,competition
2020-04-18,Ladies EG Saturday Medal,,08:40,09:00,competition
2020-04-19,Men's Medal (Cat C'ships Qualifier),,08:00,09:50,competition
2020-04-23,Ladies Ping 4BBB Stableford,,09:30,10:00,competition
2020-04-30,Ladies Coronation 4somes,,09:30,10:00,competition
2020-05-03,Spring Tankards Men,,07:40,09:40,competition
2020-05-03,Spring Tankards Men,,12:00,12:40,competition
2020-05-07,Ladies Stableford,,09:30,10:00,competition
2020-05-09,Purbeck Mixed Bowl,,10:30,11:10,competition
2020-05-12,Seniors Sylvester Cup & Forward Tee,,08:20,09:20,competition
2020-05-20,Ladies Stableford,,00:00,00:00,competition
2020-05-26,Roll-Up,,08:00,10:30,competition
2020-06-02,Roll-Up,,08:00,10:30,competition
2020-06-09,Forward Tee Roll-Up,,08:10,10:10,competition
2020-06-11,Ladies Roll-Up,,09:30,09:50,competition
2020-06-11,Forward Tee Roll-Up,,10:00,11:30,competition
2020-06-14,Men's Roll-Up,,08:30,09:20,competition
2020-06-16,Forward Tee Roll-Up,,08:00,10:00,competition
2020-06-18,Ladies Roll-Up,,09:30,10:00,competition
2020-06-18,Forward Tee Roll-Up,,10:10,11:20,competition
2020-06-21,Mixed Comp,,08:00,10:00,competition
2020-06-23,Forward Tee Roll-Up,,08:00,10:40,competition
2020-06-25,Ladies Roll-Up,,09:30,10:00,competition
2020-06-25,Forward Tee Roll-Up,,10:10,11:20,competition
2020-06-28,Mixed Comp,,08:00,10:00,competition
2020-06-30,Forward Tee Roll-Up,,08:00,10:30,competition
2020-07-02,Stable ford,,09:30,10:00,competition
2020-07-02,Forward Tee Roll-Up,,10:10,11:20,competition
2020-07-04,Men's Bowmaker Open,,09:00,13:20,competition
2020-07-05,Men's Stableford,,07:30,09:30,competition
2020-07-07,Seniors 4 Club ,,08:00,10:00,competition
2020-07-09,Lady Captains Day - 4BBB,,09:30,10:00,competition
2020-07-09,Forward Tee Roll-Up,,10:10,10:50,competition
2020-07-12,Men's James Day Cup,,07:40,09:50,competition
2020-07-12,Men's James Day Cup,,12:00,12:10,competition
2020-07-14,Forward Tee Roll-Up,,08:00,10:00,competition
2020-07-16,Ladies Dene Comp,,00:00,00:00,competition
2020-07-16,Ladies Stableford,,09:30,10:00,competition
2020-07-16,Forward Tee Roll-Up,,10:10,10:50,competition
2020-07-18,Ladies EG Saturday Medal ,,08:40,09:00,competition
2020-07-19,Mixed Stableford ,,08:00,10:20,competition
2020-07-21,Forward Tee Roll-Up,,08:00,10:00,competition
2020-07-23,Ladies Dene Comp,,00:00,00:00,competition
2020-07-23,Ladies Stableford,,09:30,10:00,competition
2020-07-23,Forward Tee Roll-Up,,10:10,10:50,competition
2020-07-26,Captains Day Scramble ,,10:00,13:00,competition
2020-07-27,Ladies Coffee Morning,,09:40,13:10,competition
2020-07-28,Forward Tee Roll-Up,,08:00,09:00,competition
2020-07-28,Seniors Ron Lawrence Bowl,,09:10,09:50,competition
2020-07-30,Ladies Waltz,,09:30,10:00,competition
2020-07-30,Forward Tee Roll-Up,,10:10,10:50,competition
2020-08-02,Men's Robinson Centenary Cup,,08:00,10:20,competition
2020-08-02,Men's Robinson Centenary Cup,,12:00,12:30,competition
2020-08-03,Junior Open Boys 2020,,00:00,00:00,competition
2020-08-03,Junior Open Girls 2020,,00:00,00:00,competition
2020-08-04,Forward Tee Roll-Up,,08:00,10:00,competition
2020-08-05,Senior Open,,09:00,14:00,competition
2020-08-06,Ladies Robinson Centenary Bowl Stableford,,09:20,10:00,competition
2020-08-06,Forward Tee Roll-Up,,10:10,10:40,competition
2020-08-07,Ladies Open,,09:00,14:00,competition
2020-08-08,Ladies EG Saturday Medal,,08:40,09:00,competition
2020-08-09,Men's Stableford,,08:00,09:30,competition
2020-08-11,Forward Tee Roll-Up,,07:50,10:00,competition
2020-08-13,Ladies Bowmaker,,09:30,10:00,competition
2020-08-13,Forward Tee Roll-Up,,10:10,10:50,competition
2020-08-15,Club Championship - Round 1,,08:00,09:20,competition
2020-08-16,Club Championship - Round 2,,08:00,09:30,competition
2020-08-18,Forward Tee Roll-Up,,08:00,10:20,competition
2020-08-20,Ladies Texas Scramble,,09:30,10:00,competition
2020-08-20,Forward Tee Roll-Up,,10:10,10:40,competition
2020-08-23,Ladies Stableford,,00:00,00:00,competition
2020-08-23,Stuart Bankes Trophy,,07:50,09:30,competition
2020-08-25,Forward Tee Roll-Up,,08:00,10:10,competition
2020-08-27,Ladies 4 Club Stableford,,09:30,10:00,competition
2020-08-27,Forward Tee Roll-Up,,10:10,10:50,competition
2020-08-28,Open Texas Scramble ,,09:30,13:50,competition
2020-08-28,Captains Charity Fun Scramble,,16:40,18:00,competition
2020-08-30,Mixed Stableford,,08:00,10:20,competition
2020-09-01,Forward Tee Roll-Up,,08:00,10:30,competition
2020-09-03,Ladies Punfield Cup - Medal,,09:30,10:00,competition
2020-09-03,Forward Tee Roll-Up,,10:10,10:40,competition
2020-09-06,Autumn Bankes Medal Men,,08:00,09:50,competition
2020-09-06,Autumn Bankes Medal Men,,12:00,12:20,competition
2020-09-08,Forward Tee Roll-Up,,08:00,10:00,competition
2020-09-09,Ladies Stableford,,00:00,00:00,competition
2020-09-10,Ladies Dene Cup ,,00:00,00:00,competition
2020-09-10,Lady Charity Day - 4BBB,,09:30,10:00,competition
2020-09-10,Forward Tee Roll-Up,,10:10,10:50,competition
2020-09-13,Men's Autumn Tankards Men,,08:00,09:30,competition
2020-09-13,Men's Autumn Tankards Men,,12:00,12:20,competition
2020-09-15,Over 70's Cup + FWD Tee,,07:50,10:00,competition
2020-09-17,Ladies Dene Stableford ,,00:00,00:00,competition
2020-09-17,Ladies Club Champs - Monica Bateman/Marie Hatch,,09:20,10:00,competition
2020-09-17,Forward Tee Roll-Up,,10:10,10:50,competition
2020-09-19,Ladies EG Saturday Medal ,,08:40,09:00,competition
2020-09-20,Presidents Day,,08:00,11:30,competition
2020-09-22,Forward Tee Roll-Up,,08:00,10:00,competition
2020-09-24,Forward Tee Roll-Up,,10:10,10:50,competition
2020-09-27,Men's Stableford,,08:00,09:30,competition
2020-09-29,Forward Tee Roll-Up,,08:00,10:00,competition
2020-10-01,Ladies Dene Stableford ,,00:00,00:00,competition
2020-10-01,Ladies Reynolds Cup & E.G. Medal,,09:30,09:40,competition
2020-10-01,Forward Tee Roll-Up,,10:10,10:50,competition
2020-10-04,Men's Invitation Day 2020,,07:00,07:50,competition
2020-10-06,Forward Tee Roll-Up,,08:00,08:50,competition
2020-10-06,Senior Club Championship,,09:00,11:10,competition
2020-10-08,Ladies Greensomes Comp,,09:40,10:00,competition
2020-10-11,Mixed Stableford,,08:00,10:30,competition
2020-10-13,Forward Tee Roll-Up,,08:00,10:30,competition
2020-10-15,Ladies Dene Comp,,00:00,00:00,competition
2020-10-15,Ladies Holdsworth Cup - Medal,,09:20,09:30,competition
2020-10-15,Ladies Stableford,,09:40,10:00,competition
2020-10-15,Forward Tee Roll-Up,,10:10,10:50,competition
2020-10-18,Men's Marshall Cup,,08:00,09:50,competition
2020-10-19,4BBB Senior Open,,08:50,12:20,competition
2020-10-20,Forward Tee Roll-Up,,08:00,10:00,competition
2020-10-22,Ladies Texas Scramble,,09:30,10:00,competition
2020-10-22,Forward Tee Roll-Up,,10:10,10:50,competition
2020-10-25,Captain's Drive-In,,11:00,14:00,competition
2020-10-27,Forward Tee Roll-Up,,08:00,10:00,competition
2020-10-29,Ladies Stableford,,09:30,10:00,competition
2020-10-29,Forward Tee Roll-Up,,10:10,10:50,competition
2020-11-01,Men's Stableford,,08:20,09:50,competition
2020-11-03,Winter League K/O 2019/20 Knockout,,00:00,00:00,competition
2020-11-03,Forward Tee Roll-Up,,08:00,10:00,competition
2020-11-05,Ladies EG Medal,,09:30,10:00,competition
2020-11-05,Forward Tee Roll-Up,,10:10,10:50,competition
2020-11-08,Mixed Stableford,,08:10,10:20,competition
2020-11-10,Forward Tee Roll-Up,,08:00,10:00,competition
2020-11-12,Ladies Roll Up,,09:30,10:00,competition
2020-11-12,Forward Tee Roll-Up,,10:10,10:50,competition
2020-11-17,Forward Tee Roll-Up,,08:00,10:00,competition
2020-11-19,Ladies Roll Up,,09:30,10:00,competition
2020-11-19,Forward Tee Roll-Up,,10:10,10:50,competition
2020-11-22,Men's Stableford,,08:10,09:50,competition
2020-11-24,Forward Tee Roll-Up,,08:00,10:00,competition
2020-11-26,Ladies Roll Up,,09:30,10:00,competition
2020-11-26,Forward Tee Roll-Up,,10:10,10:50,competition
2020-11-29,Men's Stableford,,08:20,09:50,competition
2020-12-03,Ladies Roll Up,,09:30,10:00,competition
2020-12-03,Forward Tee Roll-Up,,10:10,10:50,competition
2020-12-05,Mixed Christmas Cup,,10:10,11:00,competition
2020-12-06,Winter Singles K/O 2020/21  Knockout,,00:00,00:00,competition
2020-12-06,Winter Foursomes K/O 2020/21 Knockout,,00:00,00:00,competition
2020-12-06,Winter League 2,,08:10,09:50,competition
2020-12-08,Forward Tee Roll-Up,,08:00,10:00,competition
2020-12-10,Ladies Secret Santa Scramble,,09:30,10:00,competition
2020-12-10,Forward Tee Roll-Up,,10:10,10:50,competition
2020-12-13,Mixed Turkey Trot Stableford,,00:00,00:00,competition
2020-12-15,Forward Tee Roll-Up,,08:00,10:00,competition
2020-12-17,Ladies Roll Up,,09:30,10:00,competition
2020-12-17,Forward Tee Roll-Up,,10:10,10:50,competition
2020-12-20,Men's Stableford,,08:20,09:50,competition
2020-12-22,Forward Tee Roll-Up,,08:00,10:00,competition
2020-12-24,Ladies Roll Up,,09:30,09:50,competition
2020-12-24,Forward Tee Roll-Up,,10:10,10:50,competition
2020-12-27,Men's Stableford,,08:20,09:50,competition
2020-12-29,Forward Tee Roll-Up,,08:10,10:00,competition
2020-12-31,Ladies Roll Up,,09:30,09:50,competition
2020-12-31,Forward Tee Roll-Up,,10:10,10:50,competition
