Start Date,Subject,Location,Start Time,End Time,Description
2021-01-03,Men's Stableford,,08:20,09:50,competition
2021-01-05,Forward Tee Roll-Up,,08:10,10:00,competition
2021-01-07,Ladies Roll Up,,09:30,10:00,competition
2021-01-10,Winter League 3,,08:20,09:50,competition
2021-01-12,Forward Tee Roll-Up,,08:10,10:00,competition
2021-01-14,Ladies Roll-Up,,09:30,10:00,competition
2021-01-17,Men's Stableford,,08:20,09:50,competition
2021-01-19,Forward Tee Roll-Up,,08:10,10:00,competition
2021-01-21,Ladies Roll-Up,,09:30,10:00,competition
2021-01-24,Winter League 4,,08:20,09:50,competition
2021-01-26,Forward Tee Roll-Up,,08:10,10:00,competition
2021-01-28,Ladies Roll-Up,,09:30,10:00,competition
2021-01-31,Winter League 1 (Re-Scheduled),,08:20,09:50,competition
2021-02-02,Forward Tee Roll-Up,,08:10,10:00,competition
2021-02-04,Ladies Roll Up,,09:30,10:00,competition
2021-02-07,Men's Stableford,,08:20,09:50,competition
2021-02-09,Forward Tee Roll-Up,,08:10,10:00,competition
2021-02-11,Ladies Roll-Up,,09:30,10:00,competition
2021-02-14,Winter League 5,,08:20,09:50,competition
2021-02-16,Forward Tee Roll-Up,,08:10,10:00,competition
2021-02-18,Ladies Roll Up,,09:30,10:00,competition
2021-02-21,Mixed Stableford,,08:10,10:10,competition
2021-02-23,Forward Tee Roll-Up,,08:10,10:00,competition
2021-02-25,Ladies Roll Up,,09:30,10:00,competition
2021-02-28,Winter League 6,,08:20,09:50,competition
2021-03-02,Forward Tee Roll-Up,,08:10,10:00,competition
2021-03-04,Ladies EG Medal + Eclectic ,,09:30,10:00,competition
2021-03-09,Forward Tee Roll-Up,,08:10,10:00,competition
2021-03-11,Ladies Stableford,,09:30,10:00,competition
2021-03-13,Ladies EG Saturday Medal ,,08:40,08:50,competition
2021-03-14,Men's Spring Bankes Medal,,08:10,09:50,competition
2021-03-16,Forward Tee Roll-Up,,08:10,10:00,competition
2021-03-18,Ladies Stableford,,09:30,10:00,competition
2021-03-20,Ladies EG Saturday Medal ,,08:40,08:50,competition
2021-03-21,Mixed Stableford,,08:00,10:10,competition
2021-03-23,Forward Tee Roll-Up,,08:10,10:00,competition
2021-03-25,Ladies Stableford,,09:30,10:00,competition
2021-03-28,Men's Stableford,,08:00,10:20,competition
2021-03-30,Forward Tee Roll-Up,,08:10,10:00,competition
2021-04-01,Ladies Easter Egg Scramble ,,09:30,10:00,competition
2021-04-06,Forward Tee Roll-Up,,08:10,10:10,competition
2021-04-08,Ladies Reynolds Cup & E.G. Medal,,09:30,10:00,competition
2021-04-13,Forward Tee Roll-Up,,08:00,08:30,competition
2021-04-13,Seniors Mermaid Trophy,,08:40,09:50,competition
2021-04-15,Ladies Stableford,,09:20,10:00,competition
2021-04-17,Ladies EG Saturday Medal,,08:40,08:50,competition
2021-04-18,Men's Medal ,,08:00,10:00,competition
2021-04-19,Dene Course Weekly Comp,,00:00,00:00,competition
2021-04-20,Forward Tee Roll-Up,,08:10,10:00,competition
2021-04-22,Ladies Coronation 4somes,,09:30,09:50,competition
2021-04-25,Stuart Bankes Trophy,,08:00,09:50,competition
2021-04-25,Stuart Bankes Trophy,,12:00,12:20,competition
2021-04-26,Ladies Coffee Morning,,10:10,12:30,competition
2021-04-27,Forward Tee Roll-Up,,08:00,10:10,competition
2021-04-29,SchoolMasters 2021 Knockout,,00:00,00:00,competition
2021-04-29,Ladies Stableford,,09:10,10:00,competition
2021-05-02,Spring Tankards Men,,08:00,09:50,competition
2021-05-02,Spring Tankards Men,,12:00,12:20,competition
2021-05-04,Men's Fwd Tee,,08:00,10:20,competition
2021-05-06,Ladies EG Medal,,09:30,10:00,competition
2021-05-09,Men's Marshall Cup,,08:00,09:50,competition
2021-05-09,Men's Marshall Cup,,12:00,12:20,competition
2021-05-11,Forward Tee Roll-Up,,08:00,08:20,competition
2021-05-11,Seniors Sylvester Cup ,,08:30,10:20,competition
2021-05-13,Ladies Stableford,,09:20,10:00,competition
2021-05-16,Mixed Stableford,,08:00,10:20,competition
2021-05-18,Seniors Sign Up  Vs Barton on Sea - Home,,00:00,00:00,competition
2021-05-18,Men's Fwd Tee,,07:50,10:00,competition
2021-05-20,Ladies Stableford,,09:30,10:00,competition
2021-05-22,Ladies EG Saturday Medal,,08:40,08:50,competition
2021-05-23,Men's Stableford,,08:00,09:50,competition
2021-05-25,Seniors Craig Cup ,,08:00,10:20,competition
2021-05-26,David Langheim Course Update Evening,,00:00,00:00,competition
2021-05-27,Seniors Vs Parkstone,,00:00,00:00,competition
2021-05-27,Ladies Grandmothers Posy Bowl and Stableford,,09:20,10:00,competition
2021-05-30,Founders Cleek Men (+ Category Championship Qualifier),,08:00,09:50,competition
2021-05-30,Ladies Stableford,,10:00,10:20,competition
2021-05-30,Founders Cleek Men (+ Category Championship Qualifier),,12:00,12:20,competition
2021-06-01,Mens Forward Tee ,,08:00,10:00,competition
2021-06-03,Seniors Vs Rushmore Away,,00:00,00:00,competition
2021-06-03,Punfield Cup + EG medal,,09:20,10:00,competition
2021-06-06,Mixed Greensomes Open,,09:00,14:00,competition
2021-06-08,Grandfather Trophy & Men's Fwd Tee Stableford,,08:00,10:20,competition
2021-06-10,Ladies Craig Salver,,09:20,10:00,competition
2021-06-13,Randolph Trophy Men,,08:00,09:50,competition
2021-06-15,Men's Fwd Tee,,07:10,10:20,competition
2021-06-16,Seniors Vs Broadstone,,00:00,00:00,competition
2021-06-17,Ladies Jackson Trophy (60+) &  Stableford,,09:20,10:00,competition
2021-06-20,Men's Darrell Waters Bowl,,08:00,09:50,competition
2021-06-22,Mens Forward Tee ,,08:00,10:00,competition
2021-06-24,Seniors Vs Came Down Away,,00:00,00:00,competition
2021-06-24,Charity Shield,,09:10,09:50,competition
2021-06-29,Men's Fwd Tee,,08:00,11:30,competition
2021-07-01,Ladies 63 Cup + EG Medal,,09:20,09:50,competition
2021-07-03,Men's Bowmaker Open,,09:00,14:20,competition
2021-07-04,Men's Stableford,,08:00,09:50,competition
2021-07-06,Seniiors 4 Club,,00:00,00:00,competition
2021-07-06,Men's Fwd Tee,,08:00,10:00,competition
2021-07-08,Ladies Jubilee Trophy - Greensomes,,09:20,10:00,competition
2021-07-11,Captain's Day 2021,,07:40,11:00,competition
2021-07-11,Captain's Day Dene 2021,,09:30,09:50,competition
2021-07-13,Seniors Sign Up Vs Rushmore Home,,00:00,00:00,competition
2021-07-13,Men's Fwd Tee,,07:20,10:00,competition
2021-07-15,Ladies EG Medal - Margaret Randolph,,09:20,10:00,competition
2021-07-17,Hardy B Sign Up 'V' Queens Park,,00:00,00:00,competition
2021-07-17,Ladies EG Saturday Medal ,,08:40,08:50,competition
2021-07-18,Mixed Stableford ,,08:00,10:10,competition
2021-07-20,Men's Fwd Tee,,08:00,11:20,competition
2021-07-22,Seniors Sign Up Vs Bridport Away,,00:00,00:00,competition
2021-07-22,Ladies Daily Mail Foursomes,,09:20,10:00,competition
2021-07-24,Purbeck Mixed Bowl,,11:20,12:10,competition
2021-07-25,Men's James Day Cup,,08:00,09:50,competition
2021-07-27,Men's Fwd Tee,,08:00,08:50,competition
2021-07-27,Seniors Ron Lawrence Bowl,,09:00,10:20,competition
2021-07-29,Ladies Robinson Centenary Bowl Stableford,,09:20,10:00,competition
2021-08-01,Men's Robinson Centenary Cup,,08:00,10:00,competition
2021-08-02,Junior Open Boys 2021,,10:10,11:10,competition
2021-08-02,Junior Open Girls 2021,,11:20,11:20,competition
2021-08-03,Men's Fwd Tee,,08:00,10:20,competition
2021-08-04,Senior Open,,09:00,14:30,competition
2021-08-05,Ladies  Stableford,,09:20,10:00,competition
2021-08-06,Ladies Open,,09:20,14:00,competition
2021-08-07,Ladies EG Saturday Medal,,08:40,08:50,competition
2021-08-08,Mill Trophy,,08:00,11:30,competition
2021-08-10,Men's Fwd Tee,,08:00,10:20,competition
2021-08-12,Marie Hatch & Monica Bateman - Ladies Club Championship,,09:20,10:10,competition
2021-08-14,Club Championship - Round 1,,08:00,10:00,competition
2021-08-15,Club Championship - Round 2,,08:00,09:50,competition
2021-08-17,Men's Fwd Tee,,07:00,10:00,competition
2021-08-19,Seniors Sign Up Vs Dudsbury Home,,00:00,00:00,competition
2021-08-19,Ladies Pink 4BBB,,09:30,10:00,competition
2021-08-22,Men's Stableford,,08:00,09:50,competition
2021-08-23,Seniors Sign Up Vs Knighton heath Home,,00:00,00:00,competition
2021-08-24,Men's Fwd Tee,,07:20,10:20,competition
2021-08-26,Ladies 4 Club Stableford,,09:30,10:10,competition
2021-08-27,Open Texas Scramble ,,09:00,14:10,competition
2021-08-29,Mixed Stableford,,08:00,09:50,competition
2021-08-31,Men's Fwd Tee,,08:00,10:20,competition
2021-09-01,Seniors Sign Up  Vs Ashley Wood Home,,00:00,00:00,competition
2021-09-02,Ladies EG Medal,,09:20,10:00,competition
2021-09-05,Presidents Day Bowmaker,,10:30,14:00,competition
2021-09-07,Seniors Sign Up  Vs Came Down Home,,00:00,00:00,competition
2021-09-07,Men's Fwd Tee,,08:00,10:00,competition
2021-09-09,Ladies Stableford,,09:20,10:00,competition
2021-09-12,Men's Autumn Tankards Men,,08:00,09:50,competition
2021-09-14,Men's Fwd Tee,,08:00,08:20,competition
2021-09-14,Over 70's Cup,,08:30,10:00,competition
2021-09-16,Ladies Burrell Colgate Stableford,,09:20,10:00,competition
2021-09-18,Ladies EG Saturday Medal ,,08:40,08:50,competition
2021-09-19,Mens Autumn Bankes Medal ,,08:00,09:50,competition
2021-09-21,Men's Fwd Tee,,08:00,10:30,competition
2021-09-26,Men's Stableford,,08:00,09:50,competition
2021-09-28,Men's Fwd Tee,,08:00,10:20,competition
2021-09-30,Ladies Holdsworth Cup + EG Medal,,09:20,09:30,competition
2021-09-30,Ladies Friendly Stableford,,09:40,10:00,competition
2021-10-03,Invitation 2021,,09:30,12:00,competition
2021-10-05,Men's Fwd Tee,,08:00,10:20,competition
2021-10-07,Ladies Stableford,,09:20,10:00,competition
2021-10-07,Dene Ladies,,10:30,11:00,competition
2021-10-10,Mixed Stableford,,08:00,10:00,competition
2021-10-12,Men's Fwd Tee,,08:00,10:20,competition
2021-10-14,Ladies Stableford,,09:20,10:00,competition
2021-10-14,Philippe Bonfanti's Rollup,,10:30,11:00,competition
2021-10-16,Ladies EG Saturday Medal ,,08:40,08:50,competition
2021-10-17,Men's Stableford,,08:00,09:50,competition
2021-10-18,4BBB Senior Open,,08:50,13:40,competition
2021-10-19,Seniors Club Championship (Medal),,08:00,10:40,competition
2021-10-21,Ladies Stableford,,09:30,10:10,competition
2021-10-24,Captain's Drive-In,,10:00,13:00,competition
2021-10-26,Men's Fwd Tee,,08:00,10:20,competition
2021-10-28,Ladies Stableford,,09:30,10:10,competition
2021-10-31,Men's Stableford,,08:00,09:50,competition
2021-11-02,Men's Fwd Tee,,08:00,10:20,competition
2021-11-04,Ladies EG Medal,,09:30,10:10,competition
2021-11-04,Dene Ladies,,10:30,11:00,competition
2021-11-07,Men's Stableford,,08:00,09:50,competition
2021-11-09,Men's Fwd Tee,,08:00,10:40,competition
2021-11-11,Ladies Stableford,,09:30,10:10,competition
2021-11-14,Winter League 1,,08:00,09:50,competition
2021-11-16,Winter Foursomes 21/22 Knockout,,00:00,00:00,competition
2021-11-16,Men's Fwd Tee,,08:00,10:30,competition
2021-11-17,Winter Singles 2021/22 Knockout,,00:00,00:00,competition
2021-11-18,Ladies Stableford,,09:30,10:10,competition
2021-11-21,Men's Stableford,,08:00,09:50,competition
2021-11-23,Men's Fwd Tee,,08:00,10:30,competition
2021-11-25,Ladies Stableford,,09:30,10:10,competition
2021-11-28,Men's Stableford,,08:00,10:00,competition
2021-11-30,Men's Fwd Tee,,08:00,10:30,competition
2021-12-02,Ladies Bowmaker,,09:30,10:10,competition
2021-12-02,Dene Ladies,,10:30,11:00,competition
2021-12-04,Mixed Christmas Cup,,10:00,10:20,competition
2021-12-05,Winter League 2,,08:00,10:00,competition
2021-12-07,Men's Fwd Tee,,08:00,10:30,competition
2021-12-09,Ladies Secret Santa Scramble,,09:30,10:10,competition
2021-12-12,Mixed Turkey Trot Stableford,,08:00,10:20,competition
2021-12-14,Men's Fwd Tee,,08:00,10:30,competition
2021-12-16,Ladies Stableford,,09:30,10:10,competition
2021-12-19,Men's Stableford,,08:00,09:50,competition
2021-12-21,Men's Fwd Tee,,08:00,10:00,competition
2021-12-23,Ladies Stableford,,09:30,10:10,competition
2021-12-28,Men's Fwd Tee,,08:00,10:30,competition
2021-12-30,Ladies Stableford,,09:30,10:10,competition
