Start Date,Subject,Location,Start Time,End Time,Description
2018-01-02,Men's Fwd Tee,,00:00,00:00,competition
2018-01-07,Winter League 3,,08:00,10:00,competition
2018-01-08,Dene Course Weekly Comp,,00:00,00:00,competition
2018-01-09,Men's Fwd Tee,,00:00,00:00,competition
2018-01-14,Men's Stableford,,07:50,10:00,competition
2018-01-14,Men's Stableford,,12:00,12:30,competition
2018-01-15,Dene Course Weekly Comp,,00:00,00:00,competition
2018-01-16,Men's Fwd Tee,,00:00,00:00,competition
2018-01-28,Winter League 4,,08:10,10:00,competition
2018-01-29,Dene Course Weekly Comp,,00:00,00:00,competition
2018-01-30,Men's Fwd Tee & Senior Captain Drive-In,,00:00,00:00,competition
2018-02-01,Ladies Stableford,,09:30,10:00,competition
2018-02-04,Men's Stableford,,08:10,10:00,competition
2018-02-04,Men's Stableford,,12:00,12:30,competition
2018-02-08,Ladies Least Number of Putts (IND),,09:30,10:00,competition
2018-02-11,Mixed Stableford,,08:10,10:50,competition
2018-02-15,Ladies Stableford,,09:30,10:00,competition
2018-02-18,Winter League 5,,08:10,10:00,competition
2018-02-19,Dene Course Weekly Comp,,00:00,00:00,competition
2018-02-20,Men's Fwd Tee,,00:00,00:00,competition
2018-02-22,Ladies 3 Blind Mice,,09:30,10:00,competition
2018-02-25,Men's Stableford,,08:10,10:00,competition
2018-02-25,Men's Stableford,,12:00,12:30,competition
2018-03-01,Ladies 2018,,00:00,00:00,competition
2018-03-01,Ladies Medal,,09:30,10:00,competition
2018-03-04,Winter League 6,,08:10,10:00,competition
2018-03-05,Dene Course Weekly Comp,,00:00,00:00,competition
2018-03-06,Men's Fwd Tee,,00:00,00:00,competition
2018-03-08,Ladies Medal,,00:00,00:00,competition
2018-03-11,Spring Bankes Medal Men,,08:10,10:00,competition
2018-03-11,Spring Bankes Medal Men,,12:00,12:30,competition
2018-03-12,Dene Course Weekly Comp,,00:00,00:00,competition
2018-03-13,Men's Fwd Tee,,00:00,00:00,competition
2018-03-15,Ladies Stableford,,09:30,10:00,competition
2018-03-18,Men's Stableford,,08:10,10:00,competition
2018-03-18,Men's Stableford,,12:00,12:30,competition
2018-03-25,Winter League 6,,08:00,08:50,competition
2018-03-25,Men's Stableford,,09:00,10:00,competition
2018-03-25,Men's Stableford,,12:00,12:20,competition
2018-03-26,Dene Course Weekly Comp,,00:00,00:00,competition
2018-03-27,Men's Fwd Tee,,00:00,00:00,competition
2018-03-29,Ladies Easter Egg Competition,,09:30,10:00,competition
2018-04-01,Mixed Stableford,,08:10,10:20,competition
2018-04-01,Mixed Stableford,,12:00,12:30,competition
2018-04-03,Men's Fwd Tee,,00:00,00:00,competition
2018-04-03,Seniors Mermaid Trophy,,08:30,09:20,competition
2018-04-05,Ladies Stableford,,09:30,10:00,competition
2018-04-07,Men's Trophy (Dinner & Golf),,00:00,00:00,competition
2018-04-08,Captain's Dinner Trophy,,09:00,12:00,competition
2018-04-12,Ladies EG Medal - Margaret Randolph Main Day,,09:30,10:00,competition
2018-04-14,R&A 9 Hole Championship Qualifier,,00:00,00:00,competition
2018-04-15,Men's Stableford,,08:00,10:00,competition
2018-04-15,Men's Stableford,,12:30,13:00,competition
2018-04-16,Dene Course Weekly Comp,,00:00,00:00,competition
2018-04-17,Men's Fwd Tee,,00:00,00:00,competition
2018-04-19,Lady Captain Vs Lady Vice Captain,,09:30,10:00,competition
2018-04-22,Men's Medal (Cat C'ships Qualifier),,08:00,09:30,competition
2018-04-22,Men's Medal (Cat C'ships Qualifier),,12:00,12:30,competition
2018-04-23,Dene Course Weekly Comp,,00:00,00:00,competition
2018-04-24,Men's Fwd Tee,,00:00,00:00,competition
2018-04-26,Ladies Stableford,,09:30,10:00,competition
2018-04-29,Stuart Bankes Trophy,,07:30,09:40,competition
2018-04-29,Stuart Bankes Trophy,,12:00,12:30,competition
2018-04-30,Dene Course Weekly Comp,,00:00,00:00,competition
2018-05-01,Men's Fwd Tee,,00:00,00:00,competition
2018-05-06,Spring Tankards Men,,07:30,09:30,competition
2018-05-07,Dene Course Weekly Comp,,00:00,00:00,competition
2018-05-07,Ladies Coffee Morning,,09:50,10:20,competition
2018-05-07,Ladies Coffee Morning,,11:20,12:00,competition
2018-05-08,Sylvester Cup & Forward Tee,,08:00,09:40,competition
2018-05-10,Ladies Dene Comp,,00:00,00:00,competition
2018-05-10,Ladies Reynolds Cup & E.G. Medal,,09:30,10:00,competition
2018-05-12,Ladies EG Saturday Medal ,,08:30,08:40,competition
2018-05-13,Men's Stableford,,07:40,09:30,competition
2018-05-13,Men's Stableford,,12:00,12:30,competition
2018-05-14,Dene Course Weekly Comp,,00:00,00:00,competition
2018-05-15,Men's Fwd Tee,,00:00,00:00,competition
2018-05-17,Ladies Dene Comp,,00:00,00:00,competition
2018-05-17,Ladies Coronation 4somes + Jubilee Trophy,,09:30,10:00,competition
2018-05-20,Men's Stableford,,07:30,12:30,competition
2018-05-21,Dene Course Weekly Comp,,00:00,00:00,competition
2018-05-22,Craig Cup ,,07:50,09:20,competition
2018-05-27,Founders Cleek Men,,07:30,09:30,competition
2018-05-27,Founders Cleek Men,,12:00,12:30,competition
2018-05-28,Dene Course Weekly Comp,,00:00,00:00,competition
2018-05-29,Men's Fwd Tee,,00:00,00:00,competition
2018-05-31,Ladies Grandmothers Posy Bowl and Stableford,,09:30,10:00,competition
2018-06-01,SchoolMaster's Trophy Knockout,,00:00,00:00,competition
2018-06-01,Winter League K/O Knockout,,00:00,00:00,competition
2018-06-01,Mixed Foursomes Knockout,,00:00,00:00,competition
2018-06-03,Mixed Greensomes Open,,08:30,14:00,competition
2018-06-04,Dene Course Weekly Comp,,00:00,00:00,competition
2018-06-05,Men's Fwd Tee,,00:00,00:00,competition
2018-06-07,Ladies EG Medal -+ Punfield Cup,,09:30,10:00,competition
2018-06-10,Randolph Trophy Men,,07:30,09:30,competition
2018-06-10,Randolph Trophy Men,,12:00,12:30,competition
2018-06-11,Seniors Summer Knockout 2018,,00:00,00:00,competition
2018-06-11,Dene Course Weekly Comp,,00:00,00:00,competition
2018-06-12,Men's Fwd Tee,,00:00,00:00,competition
2018-06-14,Ladies Craig Salver,,09:30,10:00,competition
2018-06-16,Ladies EG Saturday Medal ,,08:30,08:40,competition
2018-06-17,Men's Marshall Cup,,07:40,09:50,competition
2018-06-17,Men's Marshall Cup,,12:00,12:30,competition
2018-06-18,Dene Course Weekly Comp,,00:00,00:00,competition
2018-06-19,Grandfather Trophy & Men's Fwd Tee Stableford,,07:40,09:40,competition
2018-06-21,Ladies Dene Comp,,00:00,00:00,competition
2018-06-21,Ladies Captain's Cocktail Day,,09:30,10:20,competition
2018-06-25,Dene Course Weekly Comp,,00:00,00:00,competition
2018-06-26,Seniors Mermaid Trophy,,08:00,09:40,competition
2018-06-28,Ladies Jackson Trophy 60+ & Stableford,,09:30,10:00,competition
2018-07-01,Darrell Waters Bowl,,07:30,09:30,competition
2018-07-01,Darrell Waters Bowl,,12:00,12:30,competition
2018-07-02,Ladies Summer Knockout (Gwendoline Cup),,00:00,00:00,competition
2018-07-02,Dene Course Weekly Comp,,00:00,00:00,competition
2018-07-03,Men's Fwd Tee,,00:00,00:00,competition
2018-07-05,Ladies 63 Cup + EG Medal,,09:30,10:00,competition
2018-07-07,Men's Bowmaker Open,,08:10,14:30,competition
2018-07-08,Mixed Stableford,,07:30,09:50,competition
2018-07-09,Ladies 4somes Summer Knockout,,00:00,00:00,competition
2018-07-09,Dene Course Weekly Comp,,00:00,00:00,competition
2018-07-10,Seniors 4 Club ,,07:30,09:30,competition
2018-07-12,Ladies Dene Comp,,00:00,00:00,competition
2018-07-12,Ladies Jubilee Trophy,,09:30,10:00,competition
2018-07-15,Captain's Day Dene Comp Men & Ladies,,00:00,00:00,competition
2018-07-16,Dene Course Weekly Comp,,00:00,00:00,competition
2018-07-17,Men's Fwd Tee,,00:00,00:00,competition
2018-07-19,Ladies Stableford,,09:30,10:00,competition
2018-07-21,Ladies EG Saturday Medal ,,08:30,08:50,competition
2018-07-22,Men's Stableford,,07:30,09:30,competition
2018-07-22,Men's Stableford,,12:00,12:30,competition
2018-07-23,Dene Course Weekly Comp,,00:00,00:00,competition
2018-07-24,Men's Fwd Tee,,00:00,00:00,competition
2018-07-24,Ron Lawrence Bowl,,08:00,09:20,competition
2018-07-26,Ladies Daily Mail Foursomes,,09:30,10:00,competition
2018-07-29,Mixed Stableford,,08:00,10:20,competition
2018-07-30,Dene Course Weekly Comp,,00:00,00:00,competition
2018-07-31,Men's Fwd Tee,,00:00,00:00,competition
2018-08-01,SENIOR'S OPEN,,08:00,15:00,competition
2018-08-01,Senior Open,,08:00,15:20,competition
2018-08-02,Ladies Robinson Centenary Bowl Stableford,,09:30,10:00,competition
2018-08-05,Centenary Cup,,07:30,09:30,competition
2018-08-05,Centenary Cup,,12:00,12:30,competition
2018-08-06,Dene Course Weekly Comp,,00:00,00:00,competition
2018-08-06,Junior Open Girls 2018,,10:00,10:20,competition
2018-08-06,Junior Open Boys 2018,,10:30,12:00,competition
2018-08-07,Men's Fwd Tee,,00:00,00:00,competition
2018-08-09,Ladies Dene Comp,,00:00,00:00,competition
2018-08-10,Ladies Open,,09:00,14:00,competition
2018-08-11,Ladies EG Saturday Medal,,08:30,08:50,competition
2018-08-12,Inter Club Men's Foursomes Qualifier,,07:30,08:30,competition
2018-08-12,Men's Stableford,,08:40,09:50,competition
2018-08-13,Dene Course Weekly Comp,,00:00,00:00,competition
2018-08-14,Men's Fwd Tee,,00:00,00:00,competition
2018-08-16,Marie Hatch & Monica Bateman - Ladies Club Championship,,09:30,10:00,competition
2018-08-18,Club Championship - Round 1,,07:30,10:00,competition
2018-08-19,Club Championship - Round 2,,07:30,10:00,competition
2018-08-20,Dene Course Weekly Comp,,00:00,00:00,competition
2018-08-21,Men's Fwd Tee,,00:00,00:00,competition
2018-08-23,Ladies Pink 4BBB,,09:30,10:00,competition
2018-08-26,James Day Cup,,07:30,09:40,competition
2018-08-26,James Day Cup,,12:00,12:20,competition
2018-08-27,Dene Course Weekly Comp,,00:00,00:00,competition
2018-08-28,Men's Fwd Tee,,00:00,00:00,competition
2018-08-30,Ladies Dene Comp,,00:00,00:00,competition
2018-08-30,Ladies 4 Club Stableford,,09:30,10:00,competition
2018-08-31,Texas Scramble Open,,09:00,14:30,competition
2018-09-03,Dene Course Weekly Comp,,00:00,00:00,competition
2018-09-04,Men's Fwd Tee,,00:00,00:00,competition
2018-09-06,Ladies Dene Comp,,00:00,00:00,competition
2018-09-06,Ladies Stableford,,09:30,10:00,competition
2018-09-09,Autumn Tankards Men,,07:30,09:30,competition
2018-09-09,Autumn Tankards Men,,13:00,13:30,competition
2018-09-10,Dene Course Weekly Comp,,00:00,00:00,competition
2018-09-11,Men's Fwd Tee,,00:00,00:00,competition
2018-09-13,Ladies Dene CUP,,00:00,00:00,competition
2018-09-13,Ladies Breakthrough Brooch + EG Medal,,09:30,10:00,competition
2018-09-16,Autumn Bankes Medal Men,,07:30,09:40,competition
2018-09-16,Autumn Bankes Medal Men,,13:00,13:30,competition
2018-09-17,Dene Course Weekly Comp,,00:00,00:00,competition
2018-09-18,Over 70's Cup + FWD Tee,,08:10,08:40,competition
2018-09-20,Ladies Burrell Colgate Stableford,,09:30,10:00,competition
2018-09-22,Ladies EG Saturday Medal ,,08:30,08:50,competition
2018-09-23,Men's Stableford,,08:00,09:50,competition
2018-09-24,Dene Course Weekly Comp,,00:00,00:00,competition
2018-09-25,Men's Fwd Tee,,00:00,00:00,competition
2018-09-27,Ladies Stableford,,09:30,10:00,competition
2018-09-30,Ladies Holdsworth Cup + EG Medal,,00:00,00:00,competition
2018-09-30,Men's Stableford,,08:00,09:30,competition
2018-09-30,Men's Stableford,,12:00,12:20,competition
2018-10-01,Dene Course Weekly Comp,,00:00,00:00,competition
2018-10-02,Men's Fwd Tee,,00:00,00:00,competition
2018-10-04,Ladies Dene Comp,,00:00,00:00,competition
2018-10-04,Ladies Holdsworth Cup + EG Medal,,09:30,10:00,competition
2018-10-07,Invitation 2018,,10:00,13:00,competition
2018-10-08,Dene Course Weekly Comp,,00:00,00:00,competition
2018-10-09,Senior Club Championship,,09:00,12:00,competition
2018-10-11,Ladies Stableford,,09:30,10:00,competition
2018-10-14,Men's Stableford,,08:00,09:30,competition
2018-10-16,Men's Fwd Tee,,00:00,00:00,competition
2018-10-17,4BBB Senior Open,,00:00,00:00,competition
2018-10-21,Captain's Drive in 2018 - Shotgun at 10.30 am,,10:40,13:00,competition
2018-10-22,Dene Course Weekly Comp,,00:00,00:00,competition
2018-10-23,Men's Fwd Tee,,00:00,00:00,competition
2018-10-25,Lady Captains Drive In,,09:30,10:10,competition
2018-10-28,Men's Stableford,,08:00,09:30,competition
2018-10-29,Seniors Champayne Trophy Knockout,,00:00,00:00,competition
2018-10-29,Dene Course Weekly Comp,,00:00,00:00,competition
2018-10-30,Men's Fwd Tee,,00:00,00:00,competition
2018-11-01,Ladies Dene Comp,,00:00,00:00,competition
2018-11-01,Ladies Eclectic 2019,,00:00,00:00,competition
2018-11-01,Ladies Medal,,09:30,10:00,competition
2018-11-04,Men's Stableford,,08:00,09:30,competition
2018-11-05,Dene Course Weekly Comp,,00:00,00:00,competition
2018-11-06,Men's Fwd Tee,,00:00,00:00,competition
2018-11-08,Ladies Reverse Waltz,,09:30,10:00,competition
2018-11-11,Men's Stableford,,08:00,09:40,competition
2018-11-12,Dene Course Weekly Comp,,00:00,00:00,competition
2018-11-12,Winter Singles 2018/19 Knockout,,00:00,00:00,competition
2018-11-12,Winter Foursomes 2018/19 Knockout,,00:00,00:00,competition
2018-11-13,Men's Fwd Tee,,00:00,00:00,competition
2018-11-15,Ladies Dene Comp,,00:00,00:00,competition
2018-11-15,Ladies Stableford,,09:30,10:00,competition
2018-11-17,Men's Saturday Stableford/Roll UP,,08:30,09:20,competition
2018-11-18,Winter League 1,,08:00,09:40,competition
2018-11-19,Seniors Winter Singles Knockout,,00:00,00:00,competition
2018-11-19,Dene Course Weekly Comp,,00:00,00:00,competition
2018-11-20,Men's Fwd Tee,,00:00,00:00,competition
2018-11-22,Ladies Bowmaker,,09:30,10:00,competition
2018-11-24,Men's Saturday Stableford/Roll Up,,08:30,09:20,competition
2018-11-25,Men's Stableford,,08:00,09:30,competition
2018-11-26,Dene Course Weekly Comp,,00:00,00:00,competition
2018-12-01,Men's Satuday Stableford/Roll Up,,08:30,09:20,competition
2018-12-02,Men's Stableford,,08:10,09:40,competition
2018-12-03,Dene Course Weekly Comp,,00:00,00:00,competition
2018-12-04,Men's Fwd Tee,,00:00,00:00,competition
2018-12-06,Ladies Bingo, Bango, Bongo,,09:30,10:00,competition
2018-12-09,Winter League 2,,08:10,09:50,competition
2018-12-10,Dene Course Weekly Comp,,00:00,00:00,competition
2018-12-11,Men's Fwd Tee,,00:00,00:00,competition
2018-12-13,Ladies Secret Santa Scramble,,09:30,10:10,competition
2018-12-16,Mixed Turkey Trot Stableford,,08:30,11:00,competition
2018-12-17,Dene Course Weekly Comp,,00:00,00:00,competition
2018-12-20,Ladies Stableford,,09:30,10:00,competition
2018-12-23,Men's Stableford,,08:10,09:40,competition
2018-12-24,Dene Course Weekly Comp,,00:00,00:00,competition
2018-12-27,Ladies Roll-Up,,09:30,09:50,competition
2018-12-30,Men's Stableford,,08:10,09:30,competition
2018-12-31,Dene Course Weekly Comp,,00:00,00:00,competition
